ID,Height,timestamp,Type,From,To,Amount,Fee
2938400212401476239,354740,2017-04-30 03:29:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNAV-B595-ES62-CRPU3,3.0,1.0
3586794935284506235,354740,2017-04-30 03:29:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNAV-B595-ES62-CRPU3,3.0,1.0
13011865128010713680,351392,2017-04-20 19:08:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNAV-B595-ES62-CRPU3,3.0,1.0
9857590613343201258,350495,2017-04-18 06:30:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNAV-B595-ES62-CRPU3,3.0,1.0
7259618338015944884,350100,2017-04-17 04:11:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNAV-B595-ES62-CRPU3,3.0,1.0
18130605981054756199,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNAV-B595-ES62-CRPU3,2.0,1.0001
2305197408137150636,343462,2017-03-29 14:11:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNAV-B595-ES62-CRPU3,3.0,1.0
10965397387416962927,343103,2017-03-28 14:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNAV-B595-ES62-CRPU3,3.0,1.0
11331127550182782534,342899,2017-03-28 00:21:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNAV-B595-ES62-CRPU3,3.0,1.0
10237614447205519831,342721,2017-03-27 12:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNAV-B595-ES62-CRPU3,3.0,1.0
17181298300122431666,342445,2017-03-26 17:52:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNAV-B595-ES62-CRPU3,3.0,1.0
8341785714745641997,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNAV-B595-ES62-CRPU3,3.0,1.0
16008254098904500933,342099,2017-03-25 18:59:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNAV-B595-ES62-CRPU3,3.0,1.0
13846634293397398266,341749,2017-03-24 19:22:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNAV-B595-ES62-CRPU3,3.0,1.0
1272801095440447398,341604,2017-03-24 09:19:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNAV-B595-ES62-CRPU3,3.0,1.0
16121005177248892331,340826,2017-03-22 05:28:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNAV-B595-ES62-CRPU3,3.0,1.0
6003212579113367959,339928,2017-03-19 16:55:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNAV-B595-ES62-CRPU3,3.0,1.0
9460680319347351689,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNAV-B595-ES62-CRPU3,3.0,1.0
16725009387492262288,338226,2017-03-14 23:07:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNAV-B595-ES62-CRPU3,3.0,1.0
16100536103363337504,337789,2017-03-13 18:01:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNAV-B595-ES62-CRPU3,3.0,1.0
15955355397629751189,337090,2017-03-11 18:56:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNAV-B595-ES62-CRPU3,3.0,1.0
17041068202290123293,334099,2017-03-03 10:11:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNAV-B595-ES62-CRPU3,3.0,1.0
130660170993982991,334099,2017-03-03 10:11:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNAV-B595-ES62-CRPU3,3.0,1.0
