ID,Height,timestamp,Type,From,To,Amount,Fee
10495459574591681446,413711,2017-10-12 12:03:05,Ordinary Payment,S-MNX5-6K2F-MHS4-H6BUE,S-5E8K-TTXK-6JGD-5H7GW,244.0,1.0
91145237673859592,412811,2017-10-09 23:53:24,Ordinary Payment,S-MNX5-6K2F-MHS4-H6BUE,S-4C96-LPH3-MYB7-4UXUD,20.0,1.0
5780722926061795270,412808,2017-10-09 23:29:26,Reward Recipient Assignment,S-MNX5-6K2F-MHS4-H6BUE,S-MNX5-6K2F-MHS4-H6BUE,0.0,1.0
16747150738852506551,412803,2017-10-09 22:59:23,Reward Recipient Assignment,S-MNX5-6K2F-MHS4-H6BUE,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
2692611683165796302,412801,2017-10-09 22:49:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MNX5-6K2F-MHS4-H6BUE,263.0,2.0
3215426647526155250,412798,2017-10-09 22:42:31,Ordinary Payment,S-MNX5-6K2F-MHS4-H6BUE,S-9UXJ-H8LW-5Q7X-A7WC2,1.0,1.0
4781806066197091630,412798,2017-10-09 22:42:31,Reward Recipient Assignment,S-MNX5-6K2F-MHS4-H6BUE,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9875534692962429822,411982,2017-10-07 15:47:06,Reward Recipient Assignment,S-MNX5-6K2F-MHS4-H6BUE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11974599980991744708,411934,2017-10-07 12:59:52,Reward Recipient Assignment,S-MNX5-6K2F-MHS4-H6BUE,S-MNX5-6K2F-MHS4-H6BUE,0.0,1.0
12732730770404430391,411926,2017-10-07 12:17:52,Reward Recipient Assignment,S-MNX5-6K2F-MHS4-H6BUE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12457077834300033156,411786,2017-10-07 03:00:41,Account Update,S-MNX5-6K2F-MHS4-H6BUE,,0.0,1.0
1881908802086213103,411786,2017-10-07 03:00:41,Ordinary Payment,S-MNX5-6K2F-MHS4-H6BUE,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
1477670839028689260,411717,2017-10-06 22:30:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MNX5-6K2F-MHS4-H6BUE,13.0,2.0
4364003722852372232,411386,2017-10-05 23:57:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MNX5-6K2F-MHS4-H6BUE,1.0,1.0
