ID,Height,timestamp,Type,From,To,Amount,Fee
17446777610633852911,779622,2020-07-31 23:25:54,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.00735
1563005042101264062,742453,2020-04-19 07:01:58,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-F9E5-ZLPW-HCEA-73ZS2,2.0,0.02205
16674612776046881519,742395,2020-04-19 02:43:45,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-DL6X-TWN6-WXCL-5UARV,2.0,0.0588
5907228443532511198,740266,2020-04-13 03:20:56,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-2GE2-XCVJ-ZG5Z-3LG55,1.0,0.05145
4011188815275673109,739939,2020-04-12 05:48:17,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-VYWF-9MU9-L7RK-FXX9M,7.0,0.0147
13971260441582258411,739711,2020-04-11 13:56:38,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-GNGA-XK49-HNBZ-3VMJA,10.0,0.05145
11385658164092687552,738604,2020-04-08 12:14:50,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-DL6X-TWN6-WXCL-5UARV,16.0,0.0294
3912387921161353061,738419,2020-04-07 23:53:14,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-DL6X-TWN6-WXCL-5UARV,2.0,0.0147
17214781741958839296,737352,2020-04-04 23:45:08,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-TN3G-3ZHQ-7LZE-E5BEK,1.0,0.03675
14303280360566134036,737318,2020-04-04 21:35:37,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-7NP4-GA3F-8DUQ-4YGG2,2.0,0.0294
11324672905876365249,736192,2020-04-01 18:03:49,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-DL6X-TWN6-WXCL-5UARV,2.0,0.05145
5018543801007975095,735919,2020-04-01 00:01:33,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-DL6X-TWN6-WXCL-5UARV,1.0,0.0441
14489983592163189375,734565,2020-03-28 05:18:58,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-TGDJ-GG8G-8N6T-F5V55,23.0,0.0294
4660288265958578670,733806,2020-03-26 02:20:43,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-DL6X-TWN6-WXCL-5UARV,11.0,0.03675
11232309812749740835,733349,2020-03-24 18:58:57,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-63LV-9ZVG-S8H4-5WNJW,39.0,0.0294
12013863565117668771,732006,2020-03-21 00:59:18,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-DL6X-TWN6-WXCL-5UARV,44.0,0.0294
1224958997540549552,731415,2020-03-19 09:49:57,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-DL6X-TWN6-WXCL-5UARV,3.0,0.0294
13864851152567781756,730318,2020-03-16 08:09:03,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-DL6X-TWN6-WXCL-5UARV,1.0,0.0441
15167693851118902177,730269,2020-03-16 04:44:41,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-MGZ5-NBY9-XV45-9X4ZU,2.0,0.0588
6984260619545511258,730248,2020-03-16 03:36:55,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-G6BF-8GSE-9UET-DQRNT,3.0,0.05145
2806350779185891041,729949,2020-03-15 07:03:01,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-CPQM-7KYG-GX4E-9U3L7,20.0,0.0294
9756763366277640353,728612,2020-03-11 13:44:29,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-DL6X-TWN6-WXCL-5UARV,18.0,0.0147
3108679431232748003,726990,2020-03-07 00:39:25,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-FT7C-87JJ-PC7Y-5GAGS,20.0,0.0294
3658576473066165871,726796,2020-03-06 11:29:04,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-DL6X-TWN6-WXCL-5UARV,18.0,0.02205
14592487768021297776,726553,2020-03-05 19:04:04,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-DL6X-TWN6-WXCL-5UARV,5.0,0.0441
1507797608285293093,725018,2020-03-01 12:00:52,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-QL5W-6ME4-CPEG-69EGL,4.0,0.0147
12504871395996565987,722109,2020-02-22 08:41:56,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-DL6X-TWN6-WXCL-5UARV,10.0,0.0588
16778020872716973484,721960,2020-02-21 22:34:36,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-BPAU-5U8S-N324-EH5VZ,2.0,0.05145
730267115575474556,719435,2020-02-14 21:09:07,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-FFET-T56V-MM2Y-7TYDP,20.0,0.0147
10117188496552749236,719053,2020-02-13 19:45:26,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-DL6X-TWN6-WXCL-5UARV,4.0,0.0588
4441723124187984561,718898,2020-02-13 09:23:56,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-DL6X-TWN6-WXCL-5UARV,7.0,0.0294
13970681614492471253,718346,2020-02-11 20:34:36,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-SYGH-VECK-FEDC-AUTAJ,1.0,0.02205
6982736647753173855,717483,2020-02-09 10:01:11,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-D2K7-6XV5-2NBA-AMBCA,15.0,0.0588
9091590281563675891,717288,2020-02-08 20:34:39,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-DL6X-TWN6-WXCL-5UARV,1.0,0.03675
12929247301211922694,717165,2020-02-08 12:52:57,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-DL6X-TWN6-WXCL-5UARV,27.0,0.02205
8939592693578026605,715237,2020-02-03 03:06:13,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-JLVS-6ZV2-V7WC-F43EL,2.0,0.05145
7655484069017465015,715127,2020-02-02 19:37:11,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-Q7TZ-7W96-UVVJ-F3JYA,14.0,0.0294
4070017428626701401,714513,2020-02-01 02:25:36,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-DL6X-TWN6-WXCL-5UARV,7.0,0.0588
235168700696556225,713312,2020-01-28 18:03:50,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-DL6X-TWN6-WXCL-5UARV,8.0,0.0441
9631351754089923191,712757,2020-01-27 04:43:10,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-DL6X-TWN6-WXCL-5UARV,1.0,0.05145
15962533106096625017,709548,2020-01-18 04:53:05,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-DL6X-TWN6-WXCL-5UARV,1.0,0.0147
13042993905893259316,708909,2020-01-16 10:37:52,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-RGLA-J4DA-M7SK-276SF,9.0,0.00735
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DL6X-TWN6-WXCL-5UARV,10.0,0.0441
