ID,Height,timestamp,Type,From,To,Amount,Fee
11354827555796925139,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3SPL-JHVD-HHLX-2VWVL,0.00313198,1.0
15573586047322540076,359808,2017-05-14 07:54:19,Reward Recipient Assignment,S-3SPL-JHVD-HHLX-2VWVL,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7266623112689878125,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3SPL-JHVD-HHLX-2VWVL,0.049625,1.0
1994590494274582984,354563,2017-04-29 15:17:26,Ordinary Payment,S-3SPL-JHVD-HHLX-2VWVL,S-PQHQ-ZMXR-FE69-9L4DW,25.0,1.0
9375700497027331286,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3SPL-JHVD-HHLX-2VWVL,0.02125,1.0
8666617172228935998,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3SPL-JHVD-HHLX-2VWVL,0.0175,1.0
10708504041558486400,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3SPL-JHVD-HHLX-2VWVL,0.015,1.0
17713805925869678380,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3SPL-JHVD-HHLX-2VWVL,0.0475,1.0
608703344417062211,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3SPL-JHVD-HHLX-2VWVL,0.045,1.0
6055823869197953160,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3SPL-JHVD-HHLX-2VWVL,0.0105,1.0
3272786801428811213,351349,2017-04-20 16:01:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3SPL-JHVD-HHLX-2VWVL,0.13378734,1.0
16668529004543579626,351137,2017-04-20 01:40:21,Reward Recipient Assignment,S-3SPL-JHVD-HHLX-2VWVL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7366887798987815808,351126,2017-04-20 01:07:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3SPL-JHVD-HHLX-2VWVL,0.30160597,1.0
17562377147407901103,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3SPL-JHVD-HHLX-2VWVL,0.04,1.0
2793544697392692191,350959,2017-04-19 14:07:11,Reward Recipient Assignment,S-3SPL-JHVD-HHLX-2VWVL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3918953586093789821,350938,2017-04-19 12:07:09,Reward Recipient Assignment,S-3SPL-JHVD-HHLX-2VWVL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10892821217645035920,350765,2017-04-19 00:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3SPL-JHVD-HHLX-2VWVL,0.73229792,1.0
7029275742441761322,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3SPL-JHVD-HHLX-2VWVL,0.0375,1.0
17395505993698902467,350471,2017-04-18 05:15:43,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-3SPL-JHVD-HHLX-2VWVL,0.0,1.0
17282203737099429729,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3SPL-JHVD-HHLX-2VWVL,0.72801236,1.0
15878716091263036440,350241,2017-04-17 13:25:51,Ordinary Payment,S-PQHQ-ZMXR-FE69-9L4DW,S-3SPL-JHVD-HHLX-2VWVL,9.0,1.0
5075420130168980237,350211,2017-04-17 11:36:13,Reward Recipient Assignment,S-3SPL-JHVD-HHLX-2VWVL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8305982125524953009,349810,2017-04-16 08:41:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3SPL-JHVD-HHLX-2VWVL,0.5502192,1.0
15217483693242672238,349449,2017-04-15 08:42:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3SPL-JHVD-HHLX-2VWVL,3.0,1.0
11087671129316325889,349421,2017-04-15 06:44:56,Reward Recipient Assignment,S-3SPL-JHVD-HHLX-2VWVL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12625012603063093729,349404,2017-04-15 05:34:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SPL-JHVD-HHLX-2VWVL,3.0,1.0
17061567441137434712,349403,2017-04-15 05:29:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SPL-JHVD-HHLX-2VWVL,3.0,1.0
851183765723641564,349403,2017-04-15 05:29:41,Reward Recipient Assignment,S-3SPL-JHVD-HHLX-2VWVL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6774848013914511075,346008,2017-04-05 17:38:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3SPL-JHVD-HHLX-2VWVL,3.0,1.0
12325585601667034279,345957,2017-04-05 14:00:43,Reward Recipient Assignment,S-3SPL-JHVD-HHLX-2VWVL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4591490211032597305,345849,2017-04-05 07:07:59,Reward Recipient Assignment,S-3SPL-JHVD-HHLX-2VWVL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5980125512753593453,345833,2017-04-05 05:36:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3SPL-JHVD-HHLX-2VWVL,3.0,1.0
14103476030235556695,345819,2017-04-05 04:44:13,Reward Recipient Assignment,S-3SPL-JHVD-HHLX-2VWVL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13471940307415348666,345776,2017-04-05 01:57:11,Account Update,S-3SPL-JHVD-HHLX-2VWVL,,0.0,1.0
2706662303203269521,345775,2017-04-05 01:47:23,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-3SPL-JHVD-HHLX-2VWVL,10.0,1.0
6711068267660592124,345774,2017-04-05 01:44:48,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-3SPL-JHVD-HHLX-2VWVL,1.0,1.0
