ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5LGG-WW2Z-7FWD-69H8N,1e-08,0.47775
14322803849418573405,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5LGG-WW2Z-7FWD-69H8N,1e-07,1.0
11810306277871014464,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5LGG-WW2Z-7FWD-69H8N,1e-07,1.0
11497796584459762208,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LGG-WW2Z-7FWD-69H8N,2.0,1.0001
5675716102814686543,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LGG-WW2Z-7FWD-69H8N,1.0,1.0
15392865455267075404,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LGG-WW2Z-7FWD-69H8N,1.0,2.0
6714618948798838727,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LGG-WW2Z-7FWD-69H8N,1.0,3.0
6806257453444614658,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LGG-WW2Z-7FWD-69H8N,2.0,2.0
9408499190284185665,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LGG-WW2Z-7FWD-69H8N,3.0,3.0
5551686324521211595,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LGG-WW2Z-7FWD-69H8N,2.0,2.0
17608001550488115092,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LGG-WW2Z-7FWD-69H8N,2.0,2.0
18375487306124888670,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LGG-WW2Z-7FWD-69H8N,3.0,1.0
15708964170953830685,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LGG-WW2Z-7FWD-69H8N,3.0,3.0
17467682404851659761,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LGG-WW2Z-7FWD-69H8N,20.0,1.0
936745077398965383,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LGG-WW2Z-7FWD-69H8N,2.0,1.0
13963130422350215771,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LGG-WW2Z-7FWD-69H8N,5.0,2.0
2902661437564170653,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LGG-WW2Z-7FWD-69H8N,6.0,5.0
8873219185767085590,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LGG-WW2Z-7FWD-69H8N,5.0,5.0
9220283284774278931,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LGG-WW2Z-7FWD-69H8N,2.0,2.0
4432358897182096464,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LGG-WW2Z-7FWD-69H8N,4.0,4.0
3930098647930085811,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5LGG-WW2Z-7FWD-69H8N,2.0,1.0
12314504625461914693,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5LGG-WW2Z-7FWD-69H8N,10.0,2.0
18387807732470031526,328805,2017-02-16 15:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LGG-WW2Z-7FWD-69H8N,3.0,1.0
3600668571828582955,328805,2017-02-16 15:07:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5LGG-WW2Z-7FWD-69H8N,3.0,1.0
