ID,Height,timestamp,Type,From,To,Amount,Fee
3576381519646326932,1135346,2023-04-16 20:28:24,Ordinary Payment,S-KLLP-PXAJ-K2ZE-2NCTG,S-VD7X-759R-6W9U-8PV6R,259.71,0.01
9943297335961234650,1135311,2023-04-16 18:02:10,Ordinary Payment,S-KLLP-PXAJ-K2ZE-2NCTG,S-6KYC-ABJQ-AZY8-62D5T,0.29,0.01
15468259559940566391,1135309,2023-04-16 17:54:51,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-KLLP-PXAJ-K2ZE-2NCTG,10.0,0.01
6871690280648446177,1135309,2023-04-16 17:54:51,Contract Payment,S-HQNJ-AH67-8N4S-36TEB,S-KLLP-PXAJ-K2ZE-2NCTG,250.0,0.0
6817715871543374055,1135308,2023-04-16 17:50:54,Ordinary Payment,S-KLLP-PXAJ-K2ZE-2NCTG,S-HQNJ-AH67-8N4S-36TEB,0.25,0.01
13421285044536316997,1135307,2023-04-16 17:47:03,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-KLLP-PXAJ-K2ZE-2NCTG,0.28,0.01
6719109643190355626,937037,2021-10-12 15:14:08,Ordinary Payment,S-KLLP-PXAJ-K2ZE-2NCTG,S-7YAM-Q2DB-UXXS-7XWC3,1.2724994,0.03675
7910098343598951537,936871,2021-10-12 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KLLP-PXAJ-K2ZE-2NCTG,1.2092494,0.02205001
13094205155864240599,936781,2021-10-11 22:12:52,Ordinary Payment,S-KLLP-PXAJ-K2ZE-2NCTG,S-7YAM-Q2DB-UXXS-7XWC3,1.27642379,0.0147
3721003667641774266,935791,2021-10-09 04:08:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-KLLP-PXAJ-K2ZE-2NCTG,1.38377379,0.02205001
14811284255685743580,935717,2021-10-08 23:21:10,Ordinary Payment,S-KLLP-PXAJ-K2ZE-2NCTG,S-7YAM-Q2DB-UXXS-7XWC3,0.1,0.00735
5457764244313361767,935605,2021-10-08 15:49:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KLLP-PXAJ-K2ZE-2NCTG,0.0147,0.0147
2682272452608248013,935604,2021-10-08 15:45:13,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-KLLP-PXAJ-K2ZE-2NCTG,0.1,0.02205
