ID,Height,timestamp,Type,From,To,Amount,Fee
5016098958184951894,780890,2020-08-04 11:52:33,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-4Y3L-HTP3-9HX5-2QU9P,25.1915,0.0147
439596210042900837,742344,2020-04-18 23:13:51,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-G8W8-Y7GY-XGX9-DD9PK,11.0,0.0441
9564451354929575399,740972,2020-04-15 03:23:05,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-G8W8-Y7GY-XGX9-DD9PK,2.0,0.0294
15569608893582222318,740244,2020-04-13 02:19:33,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-NSZJ-7F6B-MMCA-7Z4HR,3.0,0.0588
5431901855009751969,739566,2020-04-11 05:10:37,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-KBRV-U4DC-APJY-29387,25.0,0.0294
10999925012690842461,738877,2020-04-09 06:15:52,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-875S-8XZJ-FRET-34AGH,24.0,0.0441
2876604516315828868,737848,2020-04-06 09:36:09,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-G8W8-Y7GY-XGX9-DD9PK,22.0,0.0588
7919520700628377617,736699,2020-04-03 04:07:13,Ordinary Payment,S-FDTH-BNX7-FHM7-7W3VF,S-G8W8-Y7GY-XGX9-DD9PK,28.0,0.05145
14981479766488032025,736171,2020-04-01 17:11:36,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-G8W8-Y7GY-XGX9-DD9PK,6.0,0.05145
9523435356618453201,735796,2020-03-31 15:40:38,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-HEC5-S9HN-VQ77-GLMKJ,1.0,0.02205
13165719240227017946,734166,2020-03-27 02:15:40,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-G8W8-Y7GY-XGX9-DD9PK,5.0,0.05145
8485161876802144328,733419,2020-03-25 00:14:22,Ordinary Payment,S-2AY5-4TA2-MPDM-E5JAC,S-G8W8-Y7GY-XGX9-DD9PK,3.0,0.0441
17002497078995066662,731794,2020-03-20 11:17:39,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-K22C-ABDS-NURC-G6CWR,1.0,0.0294
2154166429205793233,729701,2020-03-14 14:43:48,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-TVFQ-UZ2B-8DED-GXWE3,1.0,0.05145
3837819533209365207,728898,2020-03-12 08:47:15,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-G8W8-Y7GY-XGX9-DD9PK,2.0,0.0294
10278952647198434641,727725,2020-03-09 02:02:15,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-RTXX-JUA9-HMFB-23USS,2.0,0.03675
16516313287170641845,727492,2020-03-08 10:26:58,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-NYVL-2NBP-QD7S-CLXF7,2.0,0.0147
1968093967529312305,724727,2020-02-29 16:34:35,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-G8W8-Y7GY-XGX9-DD9PK,3.0,0.05145
10662024642879274037,723939,2020-02-27 11:31:02,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-ZGAA-57HY-EMWU-EJ2WZ,3.0,0.0441
16141835024884098523,723293,2020-02-25 16:07:28,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-GQ7Y-EKCF-7QAT-5H2Y6,2.0,0.03675
6464346590873648984,722296,2020-02-22 21:12:06,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-KU5T-BULH-5RZR-E4JWX,30.0,0.03675
560562869711865875,722146,2020-02-22 11:15:58,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-G8W8-Y7GY-XGX9-DD9PK,4.0,0.0294
17983728205317740299,721540,2020-02-20 18:37:11,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-YHZX-NV2D-G8BU-BPPU5,16.0,0.03675
4729552377707786680,720982,2020-02-19 04:54:55,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-UUJG-R352-FE2C-GMZHK,10.0,0.03675
17550880244950926494,719795,2020-02-15 21:18:30,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-GAKH-TVVY-5RQ2-GGPEG,12.0,0.0588
7878187419281743745,719788,2020-02-15 20:59:59,Ordinary Payment,S-5Y8X-JY4D-QDCE-GSMNT,S-G8W8-Y7GY-XGX9-DD9PK,46.0,0.03675
1600683939136995195,719405,2020-02-14 19:26:43,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-G8W8-Y7GY-XGX9-DD9PK,13.0,0.0147
10822384633115450223,718999,2020-02-13 16:00:14,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-G8W8-Y7GY-XGX9-DD9PK,11.0,0.05145
1907340737550280915,718220,2020-02-11 11:35:42,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-N82V-EP8D-MDG7-3VM5S,2.0,0.02205
10383748066929743339,716007,2020-02-05 06:52:46,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-KGW2-SVBU-2MW7-73WH4,6.0,0.05145
821324426232748212,715833,2020-02-04 19:19:23,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-8J3N-RLEW-62YM-E656C,29.0,0.0294
15793404232792749262,715809,2020-02-04 17:34:18,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-MHA6-LHFK-TNX3-3D84K,5.0,0.0294
9857557560769958455,714798,2020-02-01 21:59:00,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-G8W8-Y7GY-XGX9-DD9PK,14.0,0.02205
13730370485090141132,714135,2020-01-31 01:08:20,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-G8W8-Y7GY-XGX9-DD9PK,25.0,0.0441
13062135102552164756,714056,2020-01-30 19:38:22,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-G8W8-Y7GY-XGX9-DD9PK,2.0,0.05145
8394360993510374185,713759,2020-01-29 23:57:54,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-H9KS-P4QX-AC9P-7DL2K,1.0,0.05145
11744284055721558653,713376,2020-01-28 22:20:02,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-5GHW-CR7X-95FV-FFVG4,7.0,0.0441
1199710462609902392,713033,2020-01-27 22:46:51,Ordinary Payment,S-ENHT-KWJY-R6S8-ANHYN,S-G8W8-Y7GY-XGX9-DD9PK,9.0,0.03675
14482426821837993252,712542,2020-01-26 14:07:14,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-SG75-83CH-NKWA-DEHW8,9.0,0.0294
11076919337391114907,711543,2020-01-23 18:59:37,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-G8W8-Y7GY-XGX9-DD9PK,1.0,0.02205
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G8W8-Y7GY-XGX9-DD9PK,10.0,0.0588
