ID,Height,timestamp,Type,From,To,Amount,Fee
6931152595102543676,648191,2019-07-30 13:27:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9V3-MGA6-Y4GQ-HVQBM,0.67975649,1.0
16428621859635493753,645672,2019-07-23 12:21:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9V3-MGA6-Y4GQ-HVQBM,0.00016278,1.0
17072685203541458621,631855,2019-06-14 20:45:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9V3-MGA6-Y4GQ-HVQBM,0.00400463,1.0
3658122465436324277,627449,2019-06-02 13:02:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9V3-MGA6-Y4GQ-HVQBM,4.60956944,1.0
7209814550885399803,624919,2019-05-26 11:14:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9V3-MGA6-Y4GQ-HVQBM,5.93509709,1.0
8900901769806967211,621493,2019-05-16 21:13:43,Reward Recipient Assignment,S-J9V3-MGA6-Y4GQ-HVQBM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
11289602049590468431,443328,2018-01-03 07:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J9V3-MGA6-Y4GQ-HVQBM,3.13207075,1.0
8968322814845070482,442835,2018-01-01 22:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J9V3-MGA6-Y4GQ-HVQBM,0.46847665,1.0
12065653031163484744,442342,2017-12-31 13:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J9V3-MGA6-Y4GQ-HVQBM,0.16517389,1.0
14293254192845100275,439080,2017-12-22 10:16:38,Reward Recipient Assignment,S-J9V3-MGA6-Y4GQ-HVQBM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1606553424833499149,439079,2017-12-22 10:04:45,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-J9V3-MGA6-Y4GQ-HVQBM,1.0,1.0
14288951379492270806,439078,2017-12-22 09:58:29,Account Update,S-J9V3-MGA6-Y4GQ-HVQBM,,0.0,1.0
2171772346932236831,439077,2017-12-22 09:55:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J9V3-MGA6-Y4GQ-HVQBM,1.0,1.0
