ID,Height,timestamp,Type,From,To,Amount,Fee
14884292932389747086,303164,2016-12-06 22:24:02,Ordinary Payment,S-PECZ-F6B5-F34X-CBJSD,S-RRP8-XJGE-3S35-2UP3N,36998.0,1.0
3956749352084289694,303143,2016-12-06 20:55:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PECZ-F6B5-F34X-CBJSD,36999.0,1.0
3072860257308011574,302329,2016-12-04 14:05:37,Ordinary Payment,S-PECZ-F6B5-F34X-CBJSD,S-RRP8-XJGE-3S35-2UP3N,39998.0,1.0
13302356683788874686,302324,2016-12-04 13:49:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PECZ-F6B5-F34X-CBJSD,39999.0,1.0
15981046554518896484,302039,2016-12-03 18:43:22,Ordinary Payment,S-PECZ-F6B5-F34X-CBJSD,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
15513691825356541363,302033,2016-12-03 18:20:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PECZ-F6B5-F34X-CBJSD,49999.0,1.0
4542640606302211136,301969,2016-12-03 13:59:16,Ordinary Payment,S-PECZ-F6B5-F34X-CBJSD,S-RRP8-XJGE-3S35-2UP3N,23998.0,1.0
1349827996993719436,301964,2016-12-03 13:39:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PECZ-F6B5-F34X-CBJSD,23999.0,1.0
9975126137659635731,301903,2016-12-03 09:57:35,Ordinary Payment,S-PECZ-F6B5-F34X-CBJSD,S-RRP8-XJGE-3S35-2UP3N,23986.0,1.0
1336454001984263622,301897,2016-12-03 09:38:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PECZ-F6B5-F34X-CBJSD,23987.0,1.0
17632348427209903775,301227,2016-12-01 12:12:28,Ordinary Payment,S-PECZ-F6B5-F34X-CBJSD,S-RRP8-XJGE-3S35-2UP3N,49873.0,1.0
15611444287331271605,301222,2016-12-01 11:47:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PECZ-F6B5-F34X-CBJSD,49874.0,1.0
