ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HHN2-A4CK-949Y-7XY2M,6.59e-06,0.0735
16889044264915178211,715468,2020-02-03 18:31:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HHN2-A4CK-949Y-7XY2M,0.0,0.06615
6011363301547317906,561949,2018-12-01 06:26:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HHN2-A4CK-949Y-7XY2M,0.0,0.0882
12638095397456738309,561948,2018-12-01 06:24:21,Ordinary Payment,S-HHN2-A4CK-949Y-7XY2M,S-TD3N-B7JL-CF38-B8C2Z,0.3,0.00735
9539097730369192297,561921,2018-12-01 04:40:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HHN2-A4CK-949Y-7XY2M,0.0,0.1323
17338584081988480673,561920,2018-12-01 04:37:32,Account Update,S-HHN2-A4CK-949Y-7XY2M,,0.0,0.1
14278310365772039890,561905,2018-12-01 03:27:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HHN2-A4CK-949Y-7XY2M,0.0,0.05145
1384957792321772217,561904,2018-12-01 03:26:19,Reward Recipient Assignment,S-HHN2-A4CK-949Y-7XY2M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1638009925486985518,561903,2018-12-01 03:24:58,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-HHN2-A4CK-949Y-7XY2M,1.0,0.1
15492089569765834364,561899,2018-12-01 03:01:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHN2-A4CK-949Y-7XY2M,0.05,0.00735
