ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y4EW-APC6-2QYW-9YNJP,1e-08,0.4557
16024802395169814976,648734,2019-08-01 02:12:05,Ordinary Payment,S-Y4EW-APC6-2QYW-9YNJP,S-RGGQ-HVLJ-3ZUQ-2CF2Y,200.0,0.1
3457390178435503131,466848,2018-03-10 02:11:00,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-Y4EW-APC6-2QYW-9YNJP,0.0,1.0
11692217770332059185,439369,2017-12-23 05:40:00,Ordinary Payment,S-V5B3-K8F2-8RTC-FCKQM,S-Y4EW-APC6-2QYW-9YNJP,204.0,1.0
16381301903422759884,439366,2017-12-23 05:29:06,Ordinary Payment,S-Y4EW-APC6-2QYW-9YNJP,S-V5B3-K8F2-8RTC-FCKQM,1.0,1.0
5868930213858846389,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.13559472,1.0
3343827053294389414,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.10385693,1.0
8340170455122849196,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Y4EW-APC6-2QYW-9YNJP,0.46057607,1.0
11280968967178050507,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.11547544,1.0
2546996050729527388,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.3222629,1.0
14948626402141024279,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.29676047,1.0
5625494170337807842,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.11948855,1.0
5077863132114435241,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Y4EW-APC6-2QYW-9YNJP,0.78269086,1.0
6132790344536464670,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Y4EW-APC6-2QYW-9YNJP,0.1498,1.0
861801384234859628,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.06348612,1.0
12547360118843681453,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-Y4EW-APC6-2QYW-9YNJP,0.036,1.0
6890207152428725367,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-Y4EW-APC6-2QYW-9YNJP,0.2458,1.0
18140947269019628720,407780,2017-09-25 21:26:21,Ordinary Payment,S-Y4EW-APC6-2QYW-9YNJP,S-EQVQ-A9WW-URK8-28E5B,39.0,1.0
7651206486878733468,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.07847307,1.0
12359430842940277402,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Y4EW-APC6-2QYW-9YNJP,0.0972,1.0
15959136475711502567,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-Y4EW-APC6-2QYW-9YNJP,0.00024,1.0
13681393772657910661,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-Y4EW-APC6-2QYW-9YNJP,0.0,1.0
7035412545906796869,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-Y4EW-APC6-2QYW-9YNJP,0.6143,1.0
10409562904296925421,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,0.92015479,1.0
2800544736812218507,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-Y4EW-APC6-2QYW-9YNJP,0.0,1.0
7332721221332613011,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-Y4EW-APC6-2QYW-9YNJP,0.0,1.0
12713173124647770976,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Y4EW-APC6-2QYW-9YNJP,0.164,1.0
3405163568479611229,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-Y4EW-APC6-2QYW-9YNJP,0.0,1.0
13085689112554096633,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Y4EW-APC6-2QYW-9YNJP,0.0,1.0
5556817643753990322,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.53714693,1.0
2742589177895395200,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.42765816,1.0
276777972025359906,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Y4EW-APC6-2QYW-9YNJP,0.14141986,1.0
16580302778320760687,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.62671029,1.0
10232285285641421841,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Y4EW-APC6-2QYW-9YNJP,0.13087994,1.0
11927689381565061144,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.4971417,1.0
14433864277321645503,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Y4EW-APC6-2QYW-9YNJP,0.19955584,1.0
10036296571320036556,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.80487213,1.0
962878160386920695,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Y4EW-APC6-2QYW-9YNJP,0.13827637,1.0
1784725604587163236,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,2.14658031,1.0
8801668333944564051,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Y4EW-APC6-2QYW-9YNJP,0.86260935,1.0
9464173044761785475,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,3.55562755,1.0
7558147302800820665,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Y4EW-APC6-2QYW-9YNJP,0.17788429,1.0
6771442099089821615,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,4.21873005,1.0
7487019003822301360,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Y4EW-APC6-2QYW-9YNJP,0.01294376,1.0
13464331729089721538,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,5.79520417,1.0
10091362930934284963,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Y4EW-APC6-2QYW-9YNJP,0.16445976,1.0
6067728086301688610,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,3.92141331,1.0
5972919718012109391,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Y4EW-APC6-2QYW-9YNJP,0.17085767,1.0
17309180265241367280,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,7.22117536,1.0
14609336090991411854,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Y4EW-APC6-2QYW-9YNJP,0.50295765,1.0
16044911471663544157,372970,2017-06-20 03:07:53,Bid Order Placement,S-Y4EW-APC6-2QYW-9YNJP,,0.0,1.0
8224137207114673932,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,6.17701869,1.0
5450536471225278227,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Y4EW-APC6-2QYW-9YNJP,0.51035409,1.0
9962275393888248922,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,6.09855173,1.0
2581371955667974981,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Y4EW-APC6-2QYW-9YNJP,0.2650143,1.0
6748518301645079952,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,0.63692146,1.0
919536817073115503,367423,2017-06-04 15:34:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y4EW-APC6-2QYW-9YNJP,561.0,1.0
16028320610419943780,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.88450433,1.0
9483978783369364051,366495,2017-06-02 00:43:05,Bid Order Placement,S-Y4EW-APC6-2QYW-9YNJP,,0.0,1.0
14958581867594451896,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.15571128,1.0
15383597469188133324,366078,2017-05-31 20:50:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Y4EW-APC6-2QYW-9YNJP,0.90465809,1.0
10458493946826973134,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,0.90825417,1.0
9685291278983044156,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.69642557,1.0
1007082049022949598,365320,2017-05-29 17:32:44,Bid Order Placement,S-Y4EW-APC6-2QYW-9YNJP,,0.0,1.0
6057136268973611724,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.36306484,1.0
13806010646976548227,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,0.80617242,1.0
14831372072162331974,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,5.5858545,1.0
3336390372869266365,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.6043697,1.0
13330549050746949652,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,8.88061765,1.0
3767019184687497648,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,2.87175242,1.0
11352444488105169561,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.47877519,1.0
4178200476701924312,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,11.73734024,1.0
9070666332922974231,363157,2017-05-23 17:02:13,Ask Order Cancellation,S-Y4EW-APC6-2QYW-9YNJP,,0.0,1.0
15841898014184349000,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.47623846,1.0
5131098442516129323,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,1.39215642,1.0
15074541184811215561,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,5.25737891,1.0
13162324778151966875,362421,2017-05-21 15:26:06,Ask Order Placement,S-Y4EW-APC6-2QYW-9YNJP,,0.0,1.0
7338929728562773087,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.81050448,1.0
16545206984822673823,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,11.51566882,1.0
10825649621337833014,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.17029251,1.0
1983267477526887920,361698,2017-05-19 15:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,6.01150593,1.0
11854107891998080508,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,8.80381652,1.0
5931143421937604295,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,0.97356329,1.0
18060861621598143912,360961,2017-05-17 13:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,11.3688266,1.0
5109918148111539552,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,24.40699862,1.0
10034534193033733469,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,0.81766002,1.0
12665772233335770788,360240,2017-05-15 13:21:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,46.39603306,1.0
2646933155753792419,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.00364128,1.0
16888360455714984443,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,6.11820142,1.0
5471137863321101539,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.18062955,1.0
17673125001490426316,359374,2017-05-13 02:37:50,Bid Order Placement,S-Y4EW-APC6-2QYW-9YNJP,,0.0,1.0
646691465522779302,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,20.62768802,1.0
7441935892403233617,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,1.95815015,1.0
6578808426808329985,359172,2017-05-12 13:44:05,Bid Order Placement,S-Y4EW-APC6-2QYW-9YNJP,,0.0,1.0
14617533468548031309,359147,2017-05-12 11:46:22,Bid Order Placement,S-Y4EW-APC6-2QYW-9YNJP,,0.0,1.0
10484505677318385653,359131,2017-05-12 10:48:26,Bid Order Placement,S-Y4EW-APC6-2QYW-9YNJP,,0.0,1.0
1209199393123234787,359129,2017-05-12 10:27:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y4EW-APC6-2QYW-9YNJP,2025.0,1.0
3820699127454258892,359022,2017-05-12 03:09:08,Bid Order Placement,S-Y4EW-APC6-2QYW-9YNJP,,0.0,1.0
5168071208761176249,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,21.52626753,1.0
4921150738535157155,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,0.15779319,1.0
3871089143786849612,358831,2017-05-11 14:36:51,Bid Order Placement,S-Y4EW-APC6-2QYW-9YNJP,,0.0,1.0
9953324474995561165,358816,2017-05-11 13:15:02,Bid Order Placement,S-Y4EW-APC6-2QYW-9YNJP,,0.0,1.0
2768560404265266108,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,48.42290766,1.0
17136208441535298981,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,0.00256143,1.0
5816633692187794645,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,29.50236712,1.0
13749134956399750889,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,0.00398731,1.0
1629188291602877532,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,15.75306779,1.0
7884840310390490222,357550,2017-05-08 00:06:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,0.00282152,1.0
932342120917819710,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,6.282803,1.0
5365196639364306222,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,0.00244188,1.0
10700214547011134383,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,10.91971809,1.0
15188186381771694621,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,0.0024304,1.0
7399446057019865959,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,22.65080852,1.0
8376422698295934343,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,0.00296258,1.0
10981062284765589482,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,26.43200823,1.0
11748900683945831711,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,0.00453249,1.0
11583425507852766125,356112,2017-05-03 23:50:30,Ordinary Payment,S-Y4EW-APC6-2QYW-9YNJP,S-EQVQ-A9WW-URK8-28E5B,132.0,1.0
11969486473522206545,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,5.65010885,1.0
9795990591427251599,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,0.00481809,1.0
10444320653013411221,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,8.0121972,1.0
10358544654306721932,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,0.01179743,1.0
8815797353803722065,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,93.44603689,1.0
11017012017809674648,354889,2017-04-30 13:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,22.87814812,1.0
11013748297316552496,354764,2017-04-30 05:14:26,Ordinary Payment,S-Y4EW-APC6-2QYW-9YNJP,S-EQVQ-A9WW-URK8-28E5B,90.0,1.0
4864100667146044176,354524,2017-04-29 12:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,7.98658579,1.0
3062552455112920925,354157,2017-04-28 12:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,20.07500491,1.0
12034024537557901564,353797,2017-04-27 12:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,24.518302,1.0
5878139766424792638,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y4EW-APC6-2QYW-9YNJP,0.01221869,1.0
11419825187113262675,353428,2017-04-26 11:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,7.23323208,1.0
4454686312229092703,353064,2017-04-25 10:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,13.7908614,1.0
12359606931802558826,352771,2017-04-24 15:25:50,Account Update,S-Y4EW-APC6-2QYW-9YNJP,,0.0,1.0
9271140004627342045,352705,2017-04-24 10:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,10.4063121,1.0
7003141025022074755,352333,2017-04-23 09:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,4.55311464,1.0
3949818995588360346,352302,2017-04-23 07:30:45,Bid Order Placement,S-Y4EW-APC6-2QYW-9YNJP,,0.0,1.0
2247281605483619598,351922,2017-04-22 06:29:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,3.53532971,1.0
5175689764791339737,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,5.1279261,1.0
16236481276940128148,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4EW-APC6-2QYW-9YNJP,5.68986818,1.0
8461319027137731026,345741,2017-04-04 23:50:27,Reward Recipient Assignment,S-Y4EW-APC6-2QYW-9YNJP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14679306377833148779,345736,2017-04-04 23:35:32,Reward Recipient Assignment,S-Y4EW-APC6-2QYW-9YNJP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11398535656312486915,345652,2017-04-04 17:32:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y4EW-APC6-2QYW-9YNJP,3.0,1.0
