ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ATPR-USJ3-FQW7-825GS,1e-08,0.68355
4709797642864572158,486594,2018-05-04 08:21:19,Token Transfer,S-ATPR-USJ3-FQW7-825GS,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
16153066719480682783,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ATPR-USJ3-FQW7-825GS,20.02,1.0
2673801150438243422,470991,2018-03-21 15:57:21,Token Transfer,S-ATPR-USJ3-FQW7-825GS,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
11429425211997668109,470978,2018-03-21 15:15:27,Bid Order Placement,S-ATPR-USJ3-FQW7-825GS,,0.0,1.0
10259291207018406395,470977,2018-03-21 15:08:32,Bid Order Placement,S-ATPR-USJ3-FQW7-825GS,,0.0,1.0
3755919825518327700,469122,2018-03-16 10:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ATPR-USJ3-FQW7-825GS,20.23999999,1.0
17817322030680814292,462367,2018-02-25 12:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ATPR-USJ3-FQW7-825GS,20.5,1.0
4845111624092348527,457954,2018-02-13 05:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ATPR-USJ3-FQW7-825GS,20.5,1.0
13799373434021379540,454513,2018-02-03 14:38:08,Reward Recipient Assignment,S-ATPR-USJ3-FQW7-825GS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3990903674928258599,454265,2018-02-02 21:37:11,Ordinary Payment,S-YDAX-JS8L-T6TF-DMSQM,S-ATPR-USJ3-FQW7-825GS,1.0,1.0
