ID,Height,timestamp,Type,From,To,Amount,Fee
9042631818522364340,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XD2R-Y9HW-HPZ3-96HDS,1e-07,1.0
6689741436057637696,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XD2R-Y9HW-HPZ3-96HDS,1e-07,1.0
4293823702955949623,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XD2R-Y9HW-HPZ3-96HDS,0.0,1.0
11016603771595796738,358247,2017-05-09 23:11:12,Ordinary Payment,S-XD2R-Y9HW-HPZ3-96HDS,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
8219072986665413361,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,2.0,1.0001
3222834522236539098,343487,2017-03-29 16:17:23,Ordinary Payment,S-XD2R-Y9HW-HPZ3-96HDS,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
4314118581468118596,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD2R-Y9HW-HPZ3-96HDS,1.0,1.0
2555725030774245544,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD2R-Y9HW-HPZ3-96HDS,1.0,3.0
8014025348183781627,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD2R-Y9HW-HPZ3-96HDS,2.0,2.0
6414173848295134622,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD2R-Y9HW-HPZ3-96HDS,3.0,3.0
15736217126795581148,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD2R-Y9HW-HPZ3-96HDS,3.0,1.0
641972870865814330,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD2R-Y9HW-HPZ3-96HDS,3.0,3.0
7064757667677477400,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD2R-Y9HW-HPZ3-96HDS,20.0,1.0
2870653123305859368,334237,2017-03-03 19:41:41,Ordinary Payment,S-XD2R-Y9HW-HPZ3-96HDS,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
17852506804927484120,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD2R-Y9HW-HPZ3-96HDS,2.0,1.0
1192908123540917098,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD2R-Y9HW-HPZ3-96HDS,5.0,2.0
835625720858941687,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD2R-Y9HW-HPZ3-96HDS,6.0,5.0
17512913095663950046,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD2R-Y9HW-HPZ3-96HDS,5.0,5.0
4871415049666443789,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD2R-Y9HW-HPZ3-96HDS,12.0,2.0
14966408252391186602,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD2R-Y9HW-HPZ3-96HDS,2.0,2.0
5748869295931938987,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD2R-Y9HW-HPZ3-96HDS,2.0,2.0
4994217159387254920,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD2R-Y9HW-HPZ3-96HDS,4.0,4.0
5427415627758823409,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD2R-Y9HW-HPZ3-96HDS,2.0,1.0
7676865825045512032,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,2.0,1.0
5650707784182838747,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,2.0,1.0
17577784220183868546,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,2.0,1.0
5613363320491947290,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,5.0,2.0
6038840335079248136,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,5.0,2.0
7759822382938938312,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,11.0,2.0
9688721975734880846,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,14.0,2.0
14910383323411320388,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,8.0,2.0
12107653844334032160,330944,2017-02-22 14:38:01,Ordinary Payment,S-XD2R-Y9HW-HPZ3-96HDS,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6970773138754480922,330701,2017-02-21 22:25:59,Ordinary Payment,S-XD2R-Y9HW-HPZ3-96HDS,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
9816241974662782375,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,10.0,2.0
18146410305807682645,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,2.0,2.0
8205739869159125791,329351,2017-02-18 03:46:40,Ordinary Payment,S-XD2R-Y9HW-HPZ3-96HDS,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
16554826958789284240,329348,2017-02-18 03:16:00,Ordinary Payment,S-XD2R-Y9HW-HPZ3-96HDS,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8750559409670245738,329347,2017-02-18 03:08:23,Ordinary Payment,S-XD2R-Y9HW-HPZ3-96HDS,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
13991693621817509830,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,3.0,2.0
4632263239480637579,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,10.0,6.0
13236827906636944796,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,6.0,6.0
8650167708244287305,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,5.0,1.0
4998053350939927543,328624,2017-02-16 02:52:57,Ordinary Payment,S-XD2R-Y9HW-HPZ3-96HDS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
18325977434133716905,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,5.0,1.0
14451084716390277676,328582,2017-02-15 23:44:35,Ordinary Payment,S-XD2R-Y9HW-HPZ3-96HDS,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
7646094933012855375,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,12.0,1.0
4438624021634652409,328535,2017-02-15 20:41:34,Ordinary Payment,S-XD2R-Y9HW-HPZ3-96HDS,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
7077739465167984354,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,7.0,3.0
10568565323247434244,328458,2017-02-15 15:50:25,Ordinary Payment,S-XD2R-Y9HW-HPZ3-96HDS,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17721206652770265311,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,10.0,3.0
2322082475772846460,328230,2017-02-15 00:39:08,Ordinary Payment,S-XD2R-Y9HW-HPZ3-96HDS,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6289122266972994855,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,10.0,3.0
17657198192427227290,328179,2017-02-14 21:04:15,Ordinary Payment,S-XD2R-Y9HW-HPZ3-96HDS,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
10297051648470038043,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,20.0,1.0
7035075525766717715,327859,2017-02-13 23:36:01,Ordinary Payment,S-XD2R-Y9HW-HPZ3-96HDS,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8338711899199302284,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD2R-Y9HW-HPZ3-96HDS,10.0,1.0
8281612105274261284,325947,2017-02-08 14:49:09,Ordinary Payment,S-XD2R-Y9HW-HPZ3-96HDS,S-XHQ2-VKF8-X82E-BN3DM,20.0,1.0
15676040085130952872,325940,2017-02-08 14:27:49,Ordinary Payment,S-M4T5-VKBQ-MAEH-C95LL,S-XD2R-Y9HW-HPZ3-96HDS,21.0,1.0
