ID,Height,timestamp,Type,From,To,Amount,Fee
3621861738159604041,165618,2015-11-17 16:49:35,Ordinary Payment,S-RXJH-ZR4F-XRP4-CAB2H,S-R2GA-JTNK-5GZ3-BDSC5,7570.37313,8.0
3654794015189080187,165363,2015-11-16 23:44:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,253.20416,1.0
12985999038914553975,164581,2015-11-14 19:12:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,253.20416,1.0
15505343480189415516,163685,2015-11-12 07:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,253.20416,1.0
2339087173191463018,162834,2015-11-09 22:09:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,249.14304,1.0
13615698651488544258,161974,2015-11-07 12:20:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,252.25944,1.0
9890906721795711284,161463,2015-11-06 02:02:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,252.25944,1.0
9189106716534026185,160580,2015-11-03 14:35:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,249.8702,1.0
3560227384220060801,159856,2015-11-01 14:07:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,252.25944,1.0
13094496371223622637,159271,2015-10-30 23:05:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,252.25944,1.0
4475137216148689765,158383,2015-10-28 11:11:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,252.25944,1.0
11350676825013811003,157581,2015-10-26 05:06:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,252.25944,1.0
7298201742724355658,156938,2015-10-24 10:20:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,249.8702,1.0
12381586940169427486,155941,2015-10-21 15:15:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,249.8702,1.0
16080045777560025469,155285,2015-10-19 19:11:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,249.8702,1.0
3041461070171345965,154619,2015-10-17 23:08:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,249.8702,1.0
11092929317152085639,153983,2015-10-16 04:38:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,252.25944,1.0
12968625357804508475,153021,2015-10-13 11:05:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,249.8702,1.0
9757433779174903856,152063,2015-10-10 18:56:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,249.8702,1.0
9918755217319336780,151248,2015-10-08 12:34:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,255.16955,1.0
8506119577525503729,150249,2015-10-05 17:19:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,250.517,1.0
14988697783574754,149434,2015-10-03 10:34:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,250.517,1.0
12171891228506839865,148604,2015-10-01 02:47:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,250.517,1.0
10400432892033990707,147707,2015-09-28 14:25:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,250.517,1.0
311039763646170609,146952,2015-09-26 11:53:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,253.03217,1.0
14023639152035885192,146122,2015-09-24 04:07:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,250.517,1.0
17161726109227704731,145456,2015-09-22 07:23:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,253.03217,1.0
12668685049369262819,144720,2015-09-20 06:19:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,250.517,1.0
9176330732718418586,143943,2015-09-18 01:42:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,250.517,1.0
9184454855916387568,143824,2015-09-17 17:51:31,Ordinary Payment,S-RXJH-ZR4F-XRP4-CAB2H,S-R2GA-JTNK-5GZ3-BDSC5,5499.0,5.0
18260955165295807314,143113,2015-09-15 18:01:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,255.54734,1.0
15262282401038952490,142037,2015-09-12 18:01:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,250.517,1.0
12390216405376088845,141297,2015-09-10 16:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,250.517,1.0
67183093381887313,140446,2015-09-08 07:03:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,249.71585,1.0
2684342727462100941,139571,2015-09-05 20:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,253.15712,1.0
12041382048729941323,138668,2015-09-03 07:37:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,250.50965,1.0
4140044027199750130,137748,2015-08-31 18:06:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,250.50965,1.0
11551155144124883338,137052,2015-08-29 19:33:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,253.15712,1.0
15815771602922332543,136152,2015-08-27 06:46:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,250.50965,1.0
5806024292000813645,135389,2015-08-25 03:22:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,250.50965,1.0
3140090198323411773,134615,2015-08-22 23:44:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,250.50965,1.0
3781278403694345177,133840,2015-08-20 19:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,250.50965,1.0
1613844902608969819,132823,2015-08-17 23:25:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,250.50965,1.0
12037076996395147126,132047,2015-08-15 18:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,253.85537,1.0
12959416212905672841,129480,2015-08-08 14:58:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,249.8408,1.0
12029446548516339805,128839,2015-08-06 19:40:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,258.20216,1.0
2380363893607508178,127789,2015-08-03 21:26:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,249.8408,1.0
14118258713945969049,126732,2015-07-31 22:04:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,249.8408,1.0
10342149969249683139,125357,2015-07-28 01:35:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,252.62792,1.0
11076883344364226945,124216,2015-07-24 21:08:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,255.41504,1.0
8530102725876185474,122536,2015-07-20 04:49:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,252.62792,1.0
14608053703205057822,121850,2015-07-18 06:28:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,255.41504,1.0
13313189418289653723,121096,2015-07-16 04:15:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,249.8408,1.0
8462253462266493188,120169,2015-07-13 13:32:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,249.8408,1.0
3697186664253486378,119798,2015-07-12 12:48:53,Ordinary Payment,S-RXJH-ZR4F-XRP4-CAB2H,S-R2GA-JTNK-5GZ3-BDSC5,1766.0,1.0
7222203660759539508,118991,2015-07-10 06:31:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,249.97359,1.0
1785561837956050944,117516,2015-07-06 03:26:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,251.29218,1.0
15943387920859805083,116405,2015-07-03 00:49:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,251.29218,1.0
2592215957491048090,115426,2015-06-30 06:51:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,251.29218,1.0
6496672872471543272,114427,2015-06-27 11:38:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,254.22581,1.0
14173772411192435660,113523,2015-06-24 23:15:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,254.22581,1.0
16919984659118319226,112142,2015-06-21 02:22:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,254.22581,1.0
12359486703853940673,111974,2015-06-20 15:36:45,Ordinary Payment,S-RXJH-ZR4F-XRP4-CAB2H,S-R2GA-JTNK-5GZ3-BDSC5,999.0,1.0
7377405821399226058,111922,2015-06-20 11:56:18,Ordinary Payment,S-RXJH-ZR4F-XRP4-CAB2H,S-R2GA-JTNK-5GZ3-BDSC5,1251.0,1.0
13614549391899644879,111067,2015-06-18 02:23:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,251.29218,1.0
15204883096740369068,109939,2015-06-14 22:40:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,251.29218,1.0
2934881554906847941,109039,2015-06-12 10:17:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,249.28465,1.0
11911640969006031331,107988,2015-06-09 11:23:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,252.21436,1.0
13539404411189411035,106897,2015-06-06 10:02:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,249.12638,1.0
3061753933842937119,106098,2015-06-04 04:57:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,249.12638,1.0
13390751164079288585,104974,2015-06-01 01:16:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,249.12638,1.0
2311894392553816282,103436,2015-05-27 17:48:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,252.21436,1.0
14582970397149966570,102151,2015-05-24 04:12:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-RXJH-ZR4F-XRP4-CAB2H,249.12638,1.0
18016762189856132634,101110,2015-05-21 06:07:12,Reward Recipient Assignment,S-RXJH-ZR4F-XRP4-CAB2H,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17206858588871270994,101105,2015-05-21 05:53:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RXJH-ZR4F-XRP4-CAB2H,1.0,1.0
16993129003236197259,100425,2015-05-19 08:08:48,Ordinary Payment,S-RXJH-ZR4F-XRP4-CAB2H,S-VWBP-2SLT-DXKK-HXZ3X,1.0,1.0
7614937640605889299,100417,2015-05-19 07:48:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RXJH-ZR4F-XRP4-CAB2H,2.0,1.0
