ID,Height,timestamp,Type,From,To,Amount,Fee
3361233945719160431,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-92SQ-KQ94-P7EU-HV7N8,2.0,1.0001
18032249817110494235,343439,2017-03-29 13:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92SQ-KQ94-P7EU-HV7N8,6.62257864,1.0
1343638026453236465,342660,2017-03-27 08:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92SQ-KQ94-P7EU-HV7N8,8.28259621,1.0
14689267222135219987,342302,2017-03-26 08:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92SQ-KQ94-P7EU-HV7N8,3.74406724,1.0
5026290573996231652,341346,2017-03-23 16:23:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92SQ-KQ94-P7EU-HV7N8,0.07175494,1.0
300816040888877610,340470,2017-03-21 05:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92SQ-KQ94-P7EU-HV7N8,0.77178287,1.0
4519354045673086043,340104,2017-03-20 04:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92SQ-KQ94-P7EU-HV7N8,4.03824845,1.0
6844969948062621438,339745,2017-03-19 05:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92SQ-KQ94-P7EU-HV7N8,7.34134498,1.0
10774061716014262486,339386,2017-03-18 05:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92SQ-KQ94-P7EU-HV7N8,1.08536471,1.0
10914372024856121349,339382,2017-03-18 04:42:45,Reward Recipient Assignment,S-92SQ-KQ94-P7EU-HV7N8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15965444519401409155,338844,2017-03-16 16:12:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92SQ-KQ94-P7EU-HV7N8,0.67869296,1.0
8038405326670673000,338484,2017-03-15 16:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92SQ-KQ94-P7EU-HV7N8,9.30698956,1.0
13368331241477906710,338108,2017-03-14 15:35:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92SQ-KQ94-P7EU-HV7N8,3.78845122,1.0
6380414227130930086,337732,2017-03-13 13:57:08,Reward Recipient Assignment,S-92SQ-KQ94-P7EU-HV7N8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10430763099124437572,337703,2017-03-13 12:03:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92SQ-KQ94-P7EU-HV7N8,3.0,1.0
10594683692858151129,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-92SQ-KQ94-P7EU-HV7N8,6.85800083,1.0
6583105612030304595,336672,2017-03-10 15:19:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92SQ-KQ94-P7EU-HV7N8,3.0,1.0
14885389692870159774,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-92SQ-KQ94-P7EU-HV7N8,14.09708918,1.0
1674287054446648008,335292,2017-03-06 18:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92SQ-KQ94-P7EU-HV7N8,3.0,1.0
9506123221486439273,334752,2017-03-05 06:14:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-92SQ-KQ94-P7EU-HV7N8,2.18688169,1.0
12254565854247696594,334376,2017-03-04 04:40:49,Reward Recipient Assignment,S-92SQ-KQ94-P7EU-HV7N8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8196466319253958855,334376,2017-03-04 04:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92SQ-KQ94-P7EU-HV7N8,3.0,1.0
13942633527214784115,333809,2017-03-02 14:55:12,Reward Recipient Assignment,S-92SQ-KQ94-P7EU-HV7N8,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
15987119395490642103,333627,2017-03-02 02:50:13,Reward Recipient Assignment,S-92SQ-KQ94-P7EU-HV7N8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4975731720078075814,333452,2017-03-01 14:53:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92SQ-KQ94-P7EU-HV7N8,3.0,1.0
16763578777749768694,332728,2017-02-27 14:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92SQ-KQ94-P7EU-HV7N8,3.0,1.0
10385641452689593973,331899,2017-02-25 06:38:54,Account Update,S-92SQ-KQ94-P7EU-HV7N8,,0.0,1.0
18373569151578047937,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92SQ-KQ94-P7EU-HV7N8,3.0,1.0
