ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NF9P-Y6ZW-KX3Y-CET4X,2.19e-06,0.0735
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NF9P-Y6ZW-KX3Y-CET4X,0.15061202,0.02205
2838244538437885102,896077,2021-06-20 19:01:05,Reward Recipient Assignment,S-NF9P-Y6ZW-KX3Y-CET4X,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
13284216968499652099,896063,2021-06-20 18:02:39,Ordinary Payment,S-NF9P-Y6ZW-KX3Y-CET4X,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
15715036481716880577,896057,2021-06-20 17:37:43,Ordinary Payment,S-NF9P-Y6ZW-KX3Y-CET4X,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0294
15891236510164884116,896054,2021-06-20 17:24:54,Reward Recipient Assignment,S-NF9P-Y6ZW-KX3Y-CET4X,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.03675
7426950835172140708,896045,2021-06-20 16:54:45,Account Update,S-NF9P-Y6ZW-KX3Y-CET4X,,0.0,0.0294
6147227263326455329,896037,2021-06-20 16:24:54,Ordinary Payment,S-NF9P-Y6ZW-KX3Y-CET4X,S-JM3M-MHWM-UVQ6-DSN3Q,1e-08,0.0147
15456254785984548757,896028,2021-06-20 15:49:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NF9P-Y6ZW-KX3Y-CET4X,1e-08,0.03
17061978940823880167,896027,2021-06-20 15:46:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NF9P-Y6ZW-KX3Y-CET4X,0.0,0.03
3421179667408145231,896026,2021-06-20 15:42:18,Ordinary Payment,S-NF9P-Y6ZW-KX3Y-CET4X,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.0147
4604196515445473489,896018,2021-06-20 15:04:37,Reward Recipient Assignment,S-NF9P-Y6ZW-KX3Y-CET4X,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0147
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NF9P-Y6ZW-KX3Y-CET4X,0.3390585,0.0147
17275958539441369905,894857,2021-06-17 09:40:30,Reward Recipient Assignment,S-NF9P-Y6ZW-KX3Y-CET4X,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
4152506441660059831,894854,2021-06-17 09:29:11,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NF9P-Y6ZW-KX3Y-CET4X,0.0147,0.0147
