ID,Height,timestamp,Type,From,To,Amount,Fee
5751000139369259504,781049,2020-08-04 22:23:24,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.02205
8172868857262900165,742604,2020-04-19 16:37:07,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-KDYJ-BQRU-BVCM-F5Q7U,1.0,0.0588
11483069420126467781,741780,2020-04-17 09:32:55,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-K6Q8-FN6P-K25V-C2YD2,1.0,0.0588
6371225990287081613,741019,2020-04-15 06:21:56,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-KMUH-J8Y6-GBZU-H4Y47,2.0,0.03675
9502892339139117681,740640,2020-04-14 05:20:52,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-R5RT-X7WM-93KR-CGHGA,3.0,0.03675
17425575558362839610,740380,2020-04-13 11:36:08,Ordinary Payment,S-W4WS-2MEH-CDG4-A6YEX,S-KMUH-J8Y6-GBZU-H4Y47,1.0,0.0588
4732321721467450956,740184,2020-04-12 22:25:15,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-KMUH-J8Y6-GBZU-H4Y47,2.0,0.03675
14879838414271343817,739347,2020-04-10 14:03:14,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-Q3ML-P437-H4XW-HYAR2,2.0,0.0294
9530471030684585465,737729,2020-04-06 01:49:36,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-XD9R-GRUY-SN6R-3QZ2S,1.0,0.0294
8250662205801707100,736846,2020-04-03 14:15:52,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-T4YZ-8MPV-4YAK-E4FEH,4.0,0.03675
13626217842990354391,734347,2020-03-27 14:22:33,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-RLG2-SZWZ-BQ7N-GMB6N,4.0,0.0441
3947107102976989001,734227,2020-03-27 06:24:41,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-SJEJ-BJXC-ZKCC-HRQHG,8.0,0.0294
8390073876669120850,733565,2020-03-25 10:08:52,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-KMUH-J8Y6-GBZU-H4Y47,17.0,0.0441
14035104502703753253,732672,2020-03-22 21:49:40,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-WJNA-KHYE-MUSF-9UMSZ,1.0,0.0294
11578639664547510023,730745,2020-03-17 12:43:40,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-EKDQ-6K89-5UF2-A5LDC,5.0,0.05145
7075582580770949335,728885,2020-03-12 08:05:40,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-KMUH-J8Y6-GBZU-H4Y47,8.0,0.0588
9168416624494855180,724362,2020-02-28 16:00:39,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-UBAF-3KZJ-H3G2-D74W8,4.0,0.05145
8041313769156491672,724060,2020-02-27 19:40:03,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-KMUH-J8Y6-GBZU-H4Y47,1.0,0.0147
9921385694993039005,723455,2020-02-26 03:25:39,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-5TTJ-GMVV-85K7-2KFWV,2.0,0.0441
11388136848177167692,723399,2020-02-25 23:07:18,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-KMUH-J8Y6-GBZU-H4Y47,1.0,0.02205
6440305847238578503,723394,2020-02-25 22:46:02,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-X5QK-BL4U-SN56-D2NPJ,1.0,0.02205
14378610852729663186,722426,2020-02-23 05:43:33,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-8V53-6ZUT-5JUL-5RGG8,36.0,0.0441
10825348376920481500,722340,2020-02-23 00:04:02,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-KMUH-J8Y6-GBZU-H4Y47,20.0,0.03675
6102556493058762417,720557,2020-02-18 00:20:58,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-KMUH-J8Y6-GBZU-H4Y47,3.0,0.00735
10065903688021807167,719798,2020-02-15 21:28:08,Ordinary Payment,S-UGVL-8PY3-WL8Q-HF5GM,S-KMUH-J8Y6-GBZU-H4Y47,18.0,0.03675
17589014689654367149,718666,2020-02-12 17:42:30,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-TAKY-LN8L-CUXV-DR4BU,2.0,0.0588
13572421914989623262,718564,2020-02-12 11:05:51,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-KMUH-J8Y6-GBZU-H4Y47,1.0,0.03675
14037568364625787436,718467,2020-02-12 04:32:35,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-65PB-PEMB-A9CV-4LTZ5,1.0,0.02205
11649989379837040456,718130,2020-02-11 05:38:38,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-KMUH-J8Y6-GBZU-H4Y47,3.0,0.00735
15821672223141578122,714670,2020-02-01 13:18:30,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-TCUN-97K7-2XGZ-7TWAR,9.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KMUH-J8Y6-GBZU-H4Y47,10.0,0.05145
