ID,Height,timestamp,Type,From,To,Amount,Fee
18209365349184302149,453064,2018-01-30 13:16:16,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-3U8N-576C-YB3Y-3T72F,0.0,1.0
18407956223149609613,444604,2018-01-06 21:24:07,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-HK9D-P74Q-XDEJ-D6PGM,664.12730158,1.0
14773400429087047839,444603,2018-01-06 21:18:46,Ask Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
8714544353809708050,444601,2018-01-06 21:03:57,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
6149662020097683931,444600,2018-01-06 21:02:26,Ask Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
7881880390213329897,444600,2018-01-06 21:02:26,Ask Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
15440924584401936947,444274,2018-01-05 23:23:51,Ask Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
3320323186050616062,444274,2018-01-05 23:23:51,Ask Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
13541738889145946917,444273,2018-01-05 23:07:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3U8N-576C-YB3Y-3T72F,147.69964286,2.0
10036112236314116421,443873,2018-01-04 20:03:57,Ask Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
11726597743770384752,443570,2018-01-03 23:41:56,Ask Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
17526972766158045596,443570,2018-01-03 23:41:56,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
14222039922849134458,443568,2018-01-03 23:34:34,Ask Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
10667757864455249394,443162,2018-01-02 20:32:20,Ask Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
6769647229388435382,443160,2018-01-02 20:25:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3U8N-576C-YB3Y-3T72F,10.0,2.0
9425332328813109691,442835,2018-01-01 22:45:00,Ask Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
6141369744270731100,441783,2017-12-29 23:36:51,Ask Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
5397821033945579139,441054,2017-12-27 22:34:51,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
4414743973840503982,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3U8N-576C-YB3Y-3T72F,20.39074833,1.0
7379539309562978835,438137,2017-12-19 18:54:12,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
608123868413176779,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3U8N-576C-YB3Y-3T72F,26.75264726,1.0
6260497137517378623,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3U8N-576C-YB3Y-3T72F,37.68668228,1.0
7179694104458628901,432484,2017-12-03 23:58:51,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
7587735511843992642,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3U8N-576C-YB3Y-3T72F,39.77588062,1.0
14725616169921250351,428517,2017-11-22 21:57:20,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
13774271832508367379,428513,2017-11-22 21:34:23,Bid Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
6000975814519614734,428231,2017-11-22 02:23:38,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3U8N-576C-YB3Y-3T72F,41.23603342,1.0
11173458320876806525,424484,2017-11-11 15:12:14,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
6781655974138914553,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3U8N-576C-YB3Y-3T72F,22.62023471,1.0
13200723483762787815,420631,2017-10-31 20:37:17,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
1150922765061115603,420631,2017-10-31 20:37:17,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
2285914792315959030,420631,2017-10-31 20:37:17,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
2291218264167690216,420631,2017-10-31 20:37:17,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
18425955409532364869,420630,2017-10-31 20:33:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3U8N-576C-YB3Y-3T72F,199.0,1.0
7256000280132817040,420630,2017-10-31 20:33:40,Bid Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
7367858579009931932,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3U8N-576C-YB3Y-3T72F,18.60964293,1.0
15006183739164008375,418875,2017-10-26 22:28:48,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-U3LZ-T3GS-3TDG-BURST,30.0,1.0
6327727903175774915,418873,2017-10-26 22:27:07,Bid Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
2098338193585031891,418418,2017-10-25 16:12:56,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
3341333452741181848,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3U8N-576C-YB3Y-3T72F,17.54320613,1.0
14039512249638313345,417379,2017-10-22 18:21:34,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-KHK5-WTMX-SAR7-HTDDA,20.0,1.0
1433605491061544919,417379,2017-10-22 18:21:34,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
6506848782709920891,417375,2017-10-22 17:58:26,Bid Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
9243850889817220717,417373,2017-10-22 17:46:02,Bid Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
14021994320500079338,417373,2017-10-22 17:46:02,Ask Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
13975452486225888005,415977,2017-10-18 20:19:23,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
6748782305633021348,415977,2017-10-18 20:19:23,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
636982853021286765,415975,2017-10-18 20:09:44,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
7221483976409053056,415975,2017-10-18 20:09:44,Bid Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
5613099004936653240,415903,2017-10-18 15:19:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3U8N-576C-YB3Y-3T72F,17.01310993,1.0
8050500900780011002,415610,2017-10-17 19:32:20,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
995065248985060715,415608,2017-10-17 19:18:25,Ask Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
8120581306808181256,414521,2017-10-14 18:12:21,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
4806210645757709811,414520,2017-10-14 18:03:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3U8N-576C-YB3Y-3T72F,518.56569444,2.0
7312939924430265761,413526,2017-10-11 23:31:07,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
14693124833745095447,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3U8N-576C-YB3Y-3T72F,11.30340356,1.0
12727918497363403741,412054,2017-10-07 20:45:59,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
3583713222779903139,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,88.0,1.0
776398513603638710,411996,2017-10-07 16:48:32,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
2563897401827863889,411664,2017-10-06 18:54:25,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
14040505972915270975,411663,2017-10-06 18:51:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3U8N-576C-YB3Y-3T72F,516.09378453,2.0
15047114056896473128,411367,2017-10-05 22:29:56,Ask Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
2880984885654443853,411367,2017-10-05 22:29:56,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
14870188244885748973,411366,2017-10-05 22:20:03,Ask Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
10950683414906974576,411175,2017-10-05 09:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,52.89128908,1.0
12540003605951442366,410591,2017-10-03 18:49:00,Ask Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
12349450622905224007,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3U8N-576C-YB3Y-3T72F,7.10974797,1.0
9482453367556471268,409598,2017-09-30 23:43:45,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
16249631230404856436,409595,2017-09-30 23:38:14,Account Update,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
8761874631709171440,409595,2017-09-30 23:38:14,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
6325602503289316341,409594,2017-09-30 23:34:57,Bid Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
10379472362206005097,409583,2017-09-30 23:08:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,52.31794669,1.0
5086655751228768164,408873,2017-09-28 22:48:54,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
16515471696169515485,408784,2017-09-28 16:59:56,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
18054937261820055361,408783,2017-09-28 16:54:10,Bid Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
5046726288668779044,408553,2017-09-28 01:15:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,53.25143411,1.0
5201721739406927654,408138,2017-09-26 21:36:30,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
6753417852495467420,408138,2017-09-26 21:36:30,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
17044112078721900007,408137,2017-09-26 21:27:37,Bid Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
3887737360831723580,408107,2017-09-26 19:38:35,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
15585125440706015476,408105,2017-09-26 19:30:52,Bid Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
18119586094924043926,408105,2017-09-26 19:30:52,Bid Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
3001789943108770313,408105,2017-09-26 19:30:52,Bid Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
8864017421513896969,408105,2017-09-26 19:30:52,Bid Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
13613156960886434856,408081,2017-09-26 17:55:04,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
1581397736330688085,408081,2017-09-26 17:55:04,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
2845320766864446814,408081,2017-09-26 17:55:04,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
7436754236254361175,408081,2017-09-26 17:55:04,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
17371888325018533575,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3U8N-576C-YB3Y-3T72F,10.43290633,1.0
4810726016392712091,407771,2017-09-25 21:06:50,Ask Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
14533868317483071485,407445,2017-09-24 23:09:27,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
8831343785167105037,407264,2017-09-24 10:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,51.82530093,1.0
12844420221643841962,405961,2017-09-20 19:21:44,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
18385317655592380130,405961,2017-09-20 19:21:44,Ask Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
12347771743848093636,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-3U8N-576C-YB3Y-3T72F,6.00116672,1.0
3538574438682735867,405773,2017-09-20 06:28:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,70.36981859,1.0
876626029721987886,405662,2017-09-19 23:16:29,Ask Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
7408814484973372665,404906,2017-09-17 20:19:46,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
15507196771529224336,404905,2017-09-17 20:17:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3U8N-576C-YB3Y-3T72F,2408.55925314,2.0
5521790414262869225,404898,2017-09-17 19:40:12,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
12464186736665789865,404167,2017-09-15 18:44:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,50.42491686,1.0
6902123824345145592,403429,2017-09-13 17:39:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,55.68992216,1.0
5176860229279538470,402744,2017-09-11 19:36:09,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-HK9D-P74Q-XDEJ-D6PGM,243.85406083,1.0
2657622263220915424,402650,2017-09-11 13:04:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,51.51310838,1.0
3609841531062487105,402421,2017-09-10 21:58:04,Bid Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
9913173812228369144,402031,2017-09-09 19:29:17,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
17435302217192723135,401848,2017-09-09 06:56:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,51.62621161,1.0
60206946613637920,401305,2017-09-07 18:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,52.28795305,1.0
12598157744822399371,401304,2017-09-07 18:38:23,Ask Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
6918815490919041130,400420,2017-09-05 07:14:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,50.65078779,1.0
16455972340277642614,399920,2017-09-03 21:55:33,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-HK9D-P74Q-XDEJ-D6PGM,49.60093687,1.0
5589960052165628301,399917,2017-09-03 21:51:00,Bid Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
2128820842840199168,399910,2017-09-03 21:23:09,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
11648350653887848959,399784,2017-09-03 12:57:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,52.60093687,1.0
3749124975684697524,399212,2017-09-01 22:45:26,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-HK9D-P74Q-XDEJ-D6PGM,55.78924619,1.0
2380695261386965939,399205,2017-09-01 21:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,56.78924619,1.0
8347825821956265473,399179,2017-09-01 20:19:46,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-HK9D-P74Q-XDEJ-D6PGM,55.4104142,1.0
17228839153408371377,399124,2017-09-01 16:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,56.4104142,1.0
14952394391305302506,398820,2017-08-31 20:06:39,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-HK9D-P74Q-XDEJ-D6PGM,54.92357438,1.0
6560260183580305234,398816,2017-08-31 19:57:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,51.14966031,1.0
12983817541439457590,398454,2017-08-30 18:57:44,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
2854322417610490905,398169,2017-08-30 00:09:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,50.59127328,1.0
11876211311834890711,397324,2017-08-27 15:32:47,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-HK9D-P74Q-XDEJ-D6PGM,75.0,1.0
17470248442295421125,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,10.95999999,1.0
11741767030190208390,397145,2017-08-27 03:27:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,55.86264081,1.0
7131607623160502228,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,9.95999999,1.0
13975145316508999107,396313,2017-08-24 19:34:17,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-7JRH-8EQM-B887-FK8YG,123.27926523,1.0
11828217629294755541,396292,2017-08-24 17:47:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,54.37209097,1.0
3734001715661866719,395869,2017-08-23 13:44:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,54.13182409,1.0
12294344661909106179,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,4.05480923,1.0
9919040290680546271,395344,2017-08-22 02:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,2.85741208,1.0
6695134086358938580,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,5.94792218,1.0
7263671605534759822,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,2.91520668,1.0
2108799901814656390,394936,2017-08-20 23:09:33,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-HK9D-P74Q-XDEJ-D6PGM,75.96678904,1.0
9222777784359050820,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,4.5460027,1.0
9276380525024699690,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,4.08571201,1.0
3920367587907350579,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,6.0351635,1.0
6709992065427502262,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,3.72046498,1.0
16781180239111574736,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,4.76684005,1.0
5570088293654876129,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,4.8126058,1.0
3144555556281636447,394456,2017-08-19 15:02:17,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TZTA-3575-8LGN-6BZ49,45.21224418,1.0
141548243953542172,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,16.89366179,1.0
16658912892538885780,394178,2017-08-18 20:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,6.24366165,1.0
14215506664460776664,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,3.71227257,1.0
2831432448749547282,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,4.08413343,1.0
1254042319091398174,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,5.76319421,1.0
11338733987370583487,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,5.74727379,1.0
12823356701084951135,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3U8N-576C-YB3Y-3T72F,3.91804674,1.0
12149140360992235062,393437,2017-08-16 18:43:56,Reward Recipient Assignment,S-3U8N-576C-YB3Y-3T72F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16936164865628609403,393432,2017-08-16 18:30:48,Reward Recipient Assignment,S-3U8N-576C-YB3Y-3T72F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15266390618748718702,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,50.85,1.0
9349145434197331870,390604,2017-08-08 20:34:57,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-HK9D-P74Q-XDEJ-D6PGM,51.26,1.0
14838491539421873814,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,52.26,1.0
15296353569292518143,387759,2017-07-31 21:42:45,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-BJG5-LRXJ-88F5-2CC3B,377.0,1.0
15310132308531450530,387755,2017-07-31 21:26:04,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
17914290499602343793,387740,2017-07-31 20:48:32,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
7864164718481121774,387588,2017-07-31 09:51:44,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-BJG5-LRXJ-88F5-2CC3B,70.99999999,1.0
17488207957097942190,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,70.41,1.0
6342176546997476303,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,51.34,1.0
1165123023038248661,386667,2017-07-28 20:31:29,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-BJG5-LRXJ-88F5-2CC3B,7.0,1.0
9955615150744552002,385924,2017-07-26 18:50:37,Account Update,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
2684540016088458362,385853,2017-07-26 13:51:07,Ask Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
4153492372144020093,385629,2017-07-25 22:53:19,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-K8LT-NWAQ-4UQ5-BARGN,5.0,1.0
10797124233902999371,385626,2017-07-25 22:40:18,Ask Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
15657838917855765758,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,50.02,1.0
10952031589097497924,385393,2017-07-25 07:27:19,Ask Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
8114353360027967366,385393,2017-07-25 07:27:19,Ask Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
15856694245079534736,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,96.08999999,1.0
6022970833645996058,382195,2017-07-15 21:51:54,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TDHL-PG9E-BRWU-2T87Q,2.96019999,1.0
7119114299578956292,382194,2017-07-15 21:49:20,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
12689416129612752412,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,11.91,1.0
10674595692851393989,381872,2017-07-15 00:07:30,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
15856223749692283227,381872,2017-07-15 00:07:30,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
16865647174903908462,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,59.14,1.0
14649999498858952233,381473,2017-07-13 21:20:36,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TZTA-3575-8LGN-6BZ49,9.0,1.0
3985304927708629560,381473,2017-07-13 21:20:36,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
3838810140929728569,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,18.35999999,1.0
12987538503059627361,381452,2017-07-13 19:55:34,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TZTA-3575-8LGN-6BZ49,6.4,1.0
10091118592412578960,381440,2017-07-13 19:28:41,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
2994143929713582618,381440,2017-07-13 19:28:41,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
1497005986737863471,381438,2017-07-13 19:17:16,Bid Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
6131727655186695628,381241,2017-07-13 05:51:00,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
14655045744599975823,381130,2017-07-12 22:34:30,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
6278106047849621010,381130,2017-07-12 22:34:30,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
14632042485140574408,381129,2017-07-12 22:33:50,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TZTA-3575-8LGN-6BZ49,20.04048293,1.0
