ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MYWM-9BKU-EHX2-7N28X,1e-08,0.2499
7478244161057419904,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,2.0,1.0001
6499793098126477618,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWM-9BKU-EHX2-7N28X,1.0,1.0
4753405203057776460,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWM-9BKU-EHX2-7N28X,1.0,3.0
10732326183637174881,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWM-9BKU-EHX2-7N28X,2.0,2.0
2825637526038120166,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWM-9BKU-EHX2-7N28X,3.0,3.0
2085472871356585370,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWM-9BKU-EHX2-7N28X,3.0,1.0
10275977919988715787,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWM-9BKU-EHX2-7N28X,3.0,3.0
14164156189110836235,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWM-9BKU-EHX2-7N28X,20.0,1.0
18139954067234968802,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWM-9BKU-EHX2-7N28X,2.0,1.0
165165559483156638,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWM-9BKU-EHX2-7N28X,5.0,2.0
4509335644854790993,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWM-9BKU-EHX2-7N28X,6.0,5.0
10746845923064894790,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWM-9BKU-EHX2-7N28X,5.0,5.0
5456210603734192318,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWM-9BKU-EHX2-7N28X,12.0,2.0
9735674273604827441,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWM-9BKU-EHX2-7N28X,2.0,2.0
575800956709690221,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWM-9BKU-EHX2-7N28X,2.0,2.0
2421996162035436969,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWM-9BKU-EHX2-7N28X,4.0,4.0
15812344360271842924,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYWM-9BKU-EHX2-7N28X,2.0,1.0
5786340213655194667,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,2.0,1.0
8631382136059598802,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,2.0,1.0
16578101753292976968,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,2.0,1.0
9844201215713205461,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,5.0,2.0
12205721382191938920,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,5.0,2.0
9603014442461176213,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,11.0,2.0
8173910811838821536,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,14.0,2.0
2504539265592496407,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,8.0,2.0
13650651977471565728,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,10.0,2.0
7521902777469681415,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,2.0,2.0
14087111443510956684,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,3.0,2.0
12684247762764788663,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,10.0,6.0
14857346523988425977,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,6.0,6.0
15719641244131951607,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,5.0,1.0
6247317000911638708,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,5.0,1.0
16036075476366664470,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,12.0,1.0
18431951367852042549,328520,2017-02-15 19:50:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,7.0,3.0
7838948946465042885,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,10.0,3.0
12523636004429751820,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,10.0,3.0
8685463291899505054,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,20.0,1.0
15220511275577544380,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYWM-9BKU-EHX2-7N28X,10.0,1.0
8160966231126245448,327460,2017-02-12 20:23:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYWM-9BKU-EHX2-7N28X,3.0,1.0
9270142257397100530,327457,2017-02-12 20:09:19,Account Update,S-MYWM-9BKU-EHX2-7N28X,,0.0,1.0
5270059326839594613,327457,2017-02-12 20:09:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYWM-9BKU-EHX2-7N28X,3.0,1.0
6725880652747178427,327457,2017-02-12 20:09:19,Alias Assignment,S-MYWM-9BKU-EHX2-7N28X,,0.0,1.0
14694825413477030652,327451,2017-02-12 19:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MYWM-9BKU-EHX2-7N28X,3.0,1.0
