ID,Height,timestamp,Type,From,To,Amount,Fee
11860444943583540393,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5UTC-NGGP-CB9C-CEQCY,1e-07,1.0
16455713287636269586,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5UTC-NGGP-CB9C-CEQCY,1e-07,1.0
12747656941097616725,345009,2017-04-02 22:29:37,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4920288594871129549,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UTC-NGGP-CB9C-CEQCY,2.0,1.0001
9763275434516995436,335057,2017-03-06 02:58:43,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12117629432163979871,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UTC-NGGP-CB9C-CEQCY,1.0,1.0
3554229091739146798,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UTC-NGGP-CB9C-CEQCY,1.0,2.0
18400819433742599585,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UTC-NGGP-CB9C-CEQCY,1.0,3.0
7758986312471980139,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UTC-NGGP-CB9C-CEQCY,2.0,2.0
8837985508279616305,334700,2017-03-05 02:55:06,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6852676008380707771,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UTC-NGGP-CB9C-CEQCY,3.0,3.0
15148483422137230966,334640,2017-03-04 22:19:45,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2629933420839543532,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UTC-NGGP-CB9C-CEQCY,2.0,2.0
12618122918435715165,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UTC-NGGP-CB9C-CEQCY,2.0,2.0
68041086323087060,334526,2017-03-04 14:57:24,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15350715446048850460,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UTC-NGGP-CB9C-CEQCY,3.0,1.0
2056764321785900118,334373,2017-03-04 04:38:16,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1864698839007161663,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UTC-NGGP-CB9C-CEQCY,3.0,3.0
11057600708097391707,334264,2017-03-03 21:32:07,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11369381710508589487,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UTC-NGGP-CB9C-CEQCY,20.0,1.0
15716303543635088322,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UTC-NGGP-CB9C-CEQCY,2.0,1.0
8301267716415949609,333581,2017-03-01 23:32:21,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5207841543488016115,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UTC-NGGP-CB9C-CEQCY,5.0,2.0
12550980805895804262,332875,2017-02-28 00:02:10,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
549583163014383904,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UTC-NGGP-CB9C-CEQCY,6.0,5.0
10787285602843952763,332519,2017-02-27 00:06:52,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14081970905957768384,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UTC-NGGP-CB9C-CEQCY,5.0,5.0
16911525117936336739,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UTC-NGGP-CB9C-CEQCY,2.0,2.0
17030657541178529484,331833,2017-02-25 02:28:44,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14717044108447198560,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UTC-NGGP-CB9C-CEQCY,4.0,4.0
2732741479033760593,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5UTC-NGGP-CB9C-CEQCY,2.0,1.0
15231199499129574161,330303,2017-02-20 19:51:51,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2211162868587500091,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UTC-NGGP-CB9C-CEQCY,10.0,2.0
13696427498969950308,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UTC-NGGP-CB9C-CEQCY,2.0,2.0
16505122957603269772,329350,2017-02-18 03:26:16,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15491744394721400485,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UTC-NGGP-CB9C-CEQCY,3.0,2.0
386790898302972997,329277,2017-02-17 22:53:00,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10218710213383725281,329273,2017-02-17 22:39:08,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1049664651023589292,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UTC-NGGP-CB9C-CEQCY,10.0,6.0
13984923050899655641,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UTC-NGGP-CB9C-CEQCY,10.0,6.0
12584851889411669114,329195,2017-02-17 17:13:44,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3170112606631910936,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UTC-NGGP-CB9C-CEQCY,6.0,6.0
910729301378836883,328974,2017-02-17 02:50:06,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13157243826140010982,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UTC-NGGP-CB9C-CEQCY,5.0,1.0
14158520710750870353,328607,2017-02-16 01:32:51,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14257029103450499758,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UTC-NGGP-CB9C-CEQCY,5.0,1.0
984296990879950686,328568,2017-02-15 22:59:23,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16626829732772582302,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UTC-NGGP-CB9C-CEQCY,12.0,1.0
11606013633471056009,328500,2017-02-15 18:24:51,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2651005607797013778,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UTC-NGGP-CB9C-CEQCY,7.0,3.0
10086975054631753365,328441,2017-02-15 14:39:01,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17498987374388930807,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UTC-NGGP-CB9C-CEQCY,10.0,3.0
17952679043742622582,328237,2017-02-15 01:13:11,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1929871799658473864,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UTC-NGGP-CB9C-CEQCY,10.0,3.0
6021936859313175516,328137,2017-02-14 18:32:07,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8074057466465778510,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UTC-NGGP-CB9C-CEQCY,20.0,1.0
18415042291671176219,327856,2017-02-13 23:17:54,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3725457214319274706,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5UTC-NGGP-CB9C-CEQCY,10.0,1.0
5386543170075034671,323854,2017-02-02 18:37:39,Ordinary Payment,S-5UTC-NGGP-CB9C-CEQCY,S-R8SQ-TUEM-DTHQ-7ATA3,3119.5,1.0
829392444742577923,323851,2017-02-02 18:27:09,Ordinary Payment,S-DCYL-GVDV-EK3J-H5HX6,S-5UTC-NGGP-CB9C-CEQCY,3120.5,1.0
