ID,Height,timestamp,Type,From,To,Amount,Fee
8319413451460566790,385353,2017-07-25 04:20:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GYK7-KEEW-U5HL-832D5,0.0,1.0
9849237934127926398,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GYK7-KEEW-U5HL-832D5,0.0,1.0
3715802382940091173,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GYK7-KEEW-U5HL-832D5,0.0,1.0
7018491380523234031,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GYK7-KEEW-U5HL-832D5,0.0,1.0
8385030681055625455,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GYK7-KEEW-U5HL-832D5,0.0,1.0
16192218931434907152,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GYK7-KEEW-U5HL-832D5,0.0,1.0
10767939882202911714,353907,2017-04-27 19:10:14,Ordinary Payment,S-GYK7-KEEW-U5HL-832D5,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
1593310381684767249,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYK7-KEEW-U5HL-832D5,2.0,1.0001
4625264910670027689,339135,2017-03-17 11:55:06,Ordinary Payment,S-GYK7-KEEW-U5HL-832D5,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
18033155758134908560,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYK7-KEEW-U5HL-832D5,1.0,1.0
15489058915750517543,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYK7-KEEW-U5HL-832D5,1.0,3.0
15810439515887358082,334881,2017-03-05 14:49:22,Ordinary Payment,S-GYK7-KEEW-U5HL-832D5,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
13296929799890705136,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYK7-KEEW-U5HL-832D5,2.0,2.0
6888421454417766449,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYK7-KEEW-U5HL-832D5,3.0,3.0
7066252969673353987,334593,2017-03-04 19:42:56,Ordinary Payment,S-GYK7-KEEW-U5HL-832D5,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
9862064045645818658,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYK7-KEEW-U5HL-832D5,2.0,2.0
15156940673349731073,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYK7-KEEW-U5HL-832D5,3.0,1.0
6676995880734538658,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYK7-KEEW-U5HL-832D5,3.0,3.0
6276679425125988271,334284,2017-03-03 22:42:04,Ordinary Payment,S-GYK7-KEEW-U5HL-832D5,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14413485044081484003,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYK7-KEEW-U5HL-832D5,20.0,1.0
17502176836723945858,333809,2017-03-02 14:55:12,Ordinary Payment,S-GYK7-KEEW-U5HL-832D5,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8092391133940527128,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYK7-KEEW-U5HL-832D5,2.0,1.0
13905693917828552226,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYK7-KEEW-U5HL-832D5,5.0,2.0
17323130306413331342,332889,2017-02-28 00:49:20,Ordinary Payment,S-GYK7-KEEW-U5HL-832D5,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8438384922817533900,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYK7-KEEW-U5HL-832D5,6.0,5.0
6301530615366718884,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYK7-KEEW-U5HL-832D5,5.0,5.0
8499315159206522919,331997,2017-02-25 13:31:22,Ordinary Payment,S-GYK7-KEEW-U5HL-832D5,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1792005821305321834,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYK7-KEEW-U5HL-832D5,2.0,2.0
989508118253845009,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYK7-KEEW-U5HL-832D5,4.0,4.0
8367435384911041646,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYK7-KEEW-U5HL-832D5,2.0,1.0
6324187810095803396,330372,2017-02-21 00:36:58,Ordinary Payment,S-GYK7-KEEW-U5HL-832D5,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
14492495601832547520,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYK7-KEEW-U5HL-832D5,10.0,2.0
17026129365338867791,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GYK7-KEEW-U5HL-832D5,0.0,1.0
9745921333150849339,86582,2015-04-10 15:40:49,Ordinary Payment,S-GYK7-KEEW-U5HL-832D5,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
819099735357364898,86035,2015-04-09 02:28:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GYK7-KEEW-U5HL-832D5,1.0,1.0
9500723917673534186,9244,2014-09-06 09:24:57,Reward Recipient Assignment,S-GYK7-KEEW-U5HL-832D5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1350151019102397963,9243,2014-09-06 09:20:15,Ordinary Payment,S-GYK7-KEEW-U5HL-832D5,S-TDA7-SEEV-76KZ-CJBBR,4.0,1.0
14060741399845595235,9241,2014-09-06 08:58:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GYK7-KEEW-U5HL-832D5,7.0,1.0
