ID,Height,timestamp,Type,From,To,Amount,Fee
13150658058600963607,415340,2017-10-17 01:17:47,Ordinary Payment,S-7B72-7BS2-UU56-B689Z,S-YQQZ-3YLG-Y2AX-E7H2U,685.0,1.0
16788934131502888113,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7B72-7BS2-UU56-B689Z,15.600858,1.0
16933688440309400690,402905,2017-09-12 06:48:29,Reward Recipient Assignment,S-7B72-7BS2-UU56-B689Z,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4122167181533813868,402885,2017-09-12 05:11:40,Reward Recipient Assignment,S-7B72-7BS2-UU56-B689Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12451965964836214704,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7B72-7BS2-UU56-B689Z,23.60427441,1.0
9636303587456387804,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7B72-7BS2-UU56-B689Z,16.1506119,1.0
6456546885290620848,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7B72-7BS2-UU56-B689Z,0.0,1.0
13405464101215236643,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7B72-7BS2-UU56-B689Z,2.1368367,1.0
4702529825549403092,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7B72-7BS2-UU56-B689Z,6.13951171,1.0
5104278026128560938,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7B72-7BS2-UU56-B689Z,12.89606972,1.0
14081054538688726261,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7B72-7BS2-UU56-B689Z,9.91169596,1.0
3801143494492407170,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7B72-7BS2-UU56-B689Z,9.9594861,1.0
9011352945345342115,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7B72-7BS2-UU56-B689Z,12.69572447,1.0
3331968608590856362,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7B72-7BS2-UU56-B689Z,12.43627733,1.0
16809250243843084605,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7B72-7BS2-UU56-B689Z,11.87849952,1.0
3239716439825878328,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7B72-7BS2-UU56-B689Z,2.26460023,1.0
5128233208669453441,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7B72-7BS2-UU56-B689Z,5.96176414,1.0
1978223049203847210,396347,2017-08-24 22:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7B72-7BS2-UU56-B689Z,0.00103257,1.0
14260330992760879397,396031,2017-08-24 00:46:54,Reward Recipient Assignment,S-7B72-7BS2-UU56-B689Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11353930112919016276,395921,2017-08-23 17:34:38,Reward Recipient Assignment,S-7B72-7BS2-UU56-B689Z,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3474440792682093512,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7B72-7BS2-UU56-B689Z,103.76170066,1.0
9542102324943033679,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7B72-7BS2-UU56-B689Z,9.64249493,1.0
113466697637563091,392871,2017-08-15 04:54:07,Reward Recipient Assignment,S-7B72-7BS2-UU56-B689Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17908921321414510485,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7B72-7BS2-UU56-B689Z,49.36794526,1.0
726128923887916056,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7B72-7BS2-UU56-B689Z,5.38696291,1.0
8697221502906186720,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7B72-7BS2-UU56-B689Z,14.11413162,1.0
16499456979908774862,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7B72-7BS2-UU56-B689Z,12.92489383,1.0
16471131069314831537,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7B72-7BS2-UU56-B689Z,24.92726843,1.0
2262671713709016540,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7B72-7BS2-UU56-B689Z,10.69978536,1.0
14934231384052025381,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7B72-7BS2-UU56-B689Z,13.03615612,1.0
1976277876448926075,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7B72-7BS2-UU56-B689Z,9.88998973,1.0
15655594319072114480,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7B72-7BS2-UU56-B689Z,154.56685694,1.0
254676446222222088,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7B72-7BS2-UU56-B689Z,26.86824229,1.0
3439554758984882151,386767,2017-07-29 02:50:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7B72-7BS2-UU56-B689Z,15.05330596,1.0
13407935381412034986,386388,2017-07-28 01:17:28,Reward Recipient Assignment,S-7B72-7BS2-UU56-B689Z,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4626689234082341527,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7B72-7BS2-UU56-B689Z,3.22560715,1.0
14707088942913945075,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7B72-7BS2-UU56-B689Z,0.65735612,1.0
2979116953134922670,385750,2017-07-26 06:49:45,Reward Recipient Assignment,S-7B72-7BS2-UU56-B689Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1072357519493173675,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-7B72-7BS2-UU56-B689Z,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10610942296011030997,384055,2017-07-21 04:36:37,Reward Recipient Assignment,S-7B72-7BS2-UU56-B689Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1274056613978568857,383496,2017-07-19 12:59:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7B72-7BS2-UU56-B689Z,12.17160886,1.0
10314456623800454047,383132,2017-07-18 12:27:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7B72-7BS2-UU56-B689Z,52.8234195,1.0
2787538525595227718,382936,2017-07-17 23:13:31,Ordinary Payment,S-7B72-7BS2-UU56-B689Z,S-36XP-FZUG-WR7M-359A6,30.0,1.0
9380300544560329191,382934,2017-07-17 23:11:49,Account Update,S-7B72-7BS2-UU56-B689Z,,0.0,1.0
4799766501653456647,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7B72-7BS2-UU56-B689Z,22.48703461,1.0
13433177665426680780,382381,2017-07-16 10:15:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-7B72-7BS2-UU56-B689Z,15.79149513,1.0
180613365185301279,381888,2017-07-15 01:32:47,Reward Recipient Assignment,S-7B72-7BS2-UU56-B689Z,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14259301769377290821,381649,2017-07-14 09:15:54,Ordinary Payment,S-36XP-FZUG-WR7M-359A6,S-7B72-7BS2-UU56-B689Z,1.0,1.0
4954304461992802742,381638,2017-07-14 08:40:42,Ordinary Payment,S-7B72-7BS2-UU56-B689Z,S-36XP-FZUG-WR7M-359A6,5.0,1.0
13202195857199824009,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7B72-7BS2-UU56-B689Z,8.40005045,1.0
13035377477625895277,380962,2017-07-12 10:30:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7B72-7BS2-UU56-B689Z,0.92278904,1.0
2363307334105823256,380586,2017-07-11 09:36:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7B72-7BS2-UU56-B689Z,23.87821098,1.0
10702767287746396411,380203,2017-07-10 08:19:46,Account Update,S-7B72-7BS2-UU56-B689Z,,0.0,1.0
6119732322435769909,380177,2017-07-10 06:19:59,Reward Recipient Assignment,S-7B72-7BS2-UU56-B689Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2269606415973821908,380156,2017-07-10 05:08:13,Ordinary Payment,S-7B72-7BS2-UU56-B689Z,S-YQQZ-3YLG-Y2AX-E7H2U,1.0,1.0
13737396391630602466,380148,2017-07-10 04:32:43,Ordinary Payment,S-YQQZ-3YLG-Y2AX-E7H2U,S-7B72-7BS2-UU56-B689Z,5.0,1.0
