ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E5DL-PRF3-58RH-83SDX,6.59e-06,0.0735
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E5DL-PRF3-58RH-83SDX,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E5DL-PRF3-58RH-83SDX,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E5DL-PRF3-58RH-83SDX,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E5DL-PRF3-58RH-83SDX,1.54659586,0.0441
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E5DL-PRF3-58RH-83SDX,1.56387625,0.0441
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E5DL-PRF3-58RH-83SDX,1.56387626,0.0441
12836030607200430762,978323,2022-02-04 09:20:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E5DL-PRF3-58RH-83SDX,10.19142315,0.0147
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E5DL-PRF3-58RH-83SDX,1.56387626,0.0441
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E5DL-PRF3-58RH-83SDX,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E5DL-PRF3-58RH-83SDX,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E5DL-PRF3-58RH-83SDX,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E5DL-PRF3-58RH-83SDX,1.42819643,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E5DL-PRF3-58RH-83SDX,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E5DL-PRF3-58RH-83SDX,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E5DL-PRF3-58RH-83SDX,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E5DL-PRF3-58RH-83SDX,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E5DL-PRF3-58RH-83SDX,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E5DL-PRF3-58RH-83SDX,1.33936125,0.0441
9550753706547789088,973603,2022-01-22 06:27:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E5DL-PRF3-58RH-83SDX,10.04824478,0.0147
4239807482332820887,966595,2022-01-02 18:47:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E5DL-PRF3-58RH-83SDX,10.15223963,0.0147
5746526936979339927,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.66649793,0.0441
10487806101582521105,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.69427308,0.0441
12206528000062144174,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.77921707,0.0441
6435630534215550464,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.66657025,0.0441
4718228075748339835,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.6806416,0.0441
406569127217493429,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.618849,0.0441
15709825495050439036,957698,2021-12-09 01:34:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E5DL-PRF3-58RH-83SDX,10.01616017,0.0147
7617390674931952780,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.61947426,0.0441
16150287406442526758,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.63273213,0.0441
15201395108841165402,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.61966685,0.0441
1154068705861816507,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.61270572,0.0441
8062812575178211513,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.65916855,0.0441
11969125178724975264,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.65994617,0.0441
3169819310520611135,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.64573361,0.0441
15363841957895905576,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.64573361,0.0441
9936581869741281418,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.67452129,0.0441
12553445048915301413,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.63912675,0.0441
16420041042015297333,950494,2021-11-19 01:01:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E5DL-PRF3-58RH-83SDX,10.24203503,0.0147
2337310322482952173,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.64588988,0.0441
17355112426670928788,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.67330048,0.0441
14064415668656088702,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.6705541,0.0441
6675756094505634363,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.07436154,0.0441
1541339780219092265,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.73140159,0.0441
15343188372611626600,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.71567975,0.0441
1280638374729497381,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.7091312,0.0441
5108845093574253505,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.72337508,0.0441
16266208588954880698,944939,2021-11-03 14:27:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E5DL-PRF3-58RH-83SDX,10.01679524,0.0147
13132323324727521046,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.73124866,0.0441
8038447837890988603,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.77659285,0.0441
17870634038686329885,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.76107365,0.0441
13239252393403141355,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.81011928,0.0441
8204684254461831783,942196,2021-10-26 23:35:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-E5DL-PRF3-58RH-83SDX,10.17164494,0.02205
17354298666639374277,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.73335969,0.0441
6113885611193526036,933864,2021-10-03 19:36:24,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-E5DL-PRF3-58RH-83SDX,0.0,0.00735
14265089638870368337,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.66716434,0.02205001
16738942620487147354,932551,2021-09-30 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.64689081,0.02205001
16909456729261714913,931933,2021-09-28 10:45:15,Add Commitment,S-E5DL-PRF3-58RH-83SDX,,0.0,0.00735
3547919073904642889,931932,2021-09-28 10:41:16,Reward Recipient Assignment,S-E5DL-PRF3-58RH-83SDX,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
14980668085346295356,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.66750956,0.02205001
11630027274215121222,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.73969835,0.02205001
9811497241784093471,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.76262115,0.02205001
10276060481285080685,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.76901556,0.02205001
14690232299689573575,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.73229163,0.02205001
4041807509054114079,928237,2021-09-18 04:00:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.66709533,0.02205001
6849138879255198861,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.76155871,0.02205001
16970365135452256335,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.65386728,0.02205001
15229440732644691878,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.65359079,0.02205001
18274837351615781300,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.66059483,0.02205001
4904877107904922462,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.68139448,0.02205001
18333022854561526592,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.70056072,0.02205001
5894639016665703960,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.20981648,0.02205001
5995278451767002812,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.24373636,0.02205001
12864295352391566317,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.26364775,0.02205001
3415779705116821688,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.23235886,0.02205001
4221310736059141752,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.25158835,0.02205001
16614797415362029609,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.24766044,0.02205001
11377248324190421664,918986,2021-08-23 11:19:13,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-E5DL-PRF3-58RH-83SDX,1.0,0.0147
11948737372047358328,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.23227261,0.02205001
9677691043265195155,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.22864113,0.02205001
2190524595470247801,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.2437657,0.02205001
4603774418819469607,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.25276982,0.02205001
12386934953865860414,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.34324008,0.02205001
10296765150029229840,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.39272547,0.02205001
16334918555510291047,914560,2021-08-11 04:03:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.418374,0.02205001
18102728392580910527,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.36095102,0.02205001
2394698269136527696,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.65366651,0.02205001
7539616111696146977,912042,2021-08-04 03:58:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,0.99498995,0.02205001
4955916492214358517,911685,2021-08-03 04:02:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.58814549,0.02205001
7173146954290641075,910965,2021-08-01 04:04:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.64669895,0.02205001
5120007668197463718,910245,2021-07-30 04:00:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.68111337,0.02205001
16070113253332634769,909524,2021-07-28 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.69543616,0.02205001
7787709119445251068,908807,2021-07-26 04:02:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.71225712,0.02205001
7021264153431986476,908086,2021-07-24 04:00:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,0.98430924,0.02205001
16551536892923637500,905020,2021-07-15 15:42:04,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-E5DL-PRF3-58RH-83SDX,0.02205,0.00735
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-E5DL-PRF3-58RH-83SDX,6.84671567,0.1
10656593433090776289,790105,2020-08-30 03:28:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-E5DL-PRF3-58RH-83SDX,9.99472268,0.1
12199550521959205710,789625,2020-08-28 18:42:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.84238612,0.02205001
4303215270406985700,789326,2020-08-27 22:37:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.84584897,0.02205001
1558061697254764176,789061,2020-08-27 04:58:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,0.98057951,0.02205001
3666091594760432118,788874,2020-08-26 16:37:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.84053257,0.02205001
8009112316658292413,788576,2020-08-25 20:37:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.76878073,0.02205001
16939057610878665636,788276,2020-08-25 00:32:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.00945559,0.02205001
13713915298733626787,788122,2020-08-24 14:32:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.87176996,0.02205001
2921274221323950581,787831,2020-08-23 18:54:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,0.99486302,0.02205001
3606537154352948538,787677,2020-08-23 08:44:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.8417324,0.02205001
9117588292905398328,787383,2020-08-22 12:51:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.8233133,0.02205001
12302892505455558447,787088,2020-08-21 17:26:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.0048148,0.02205001
5596458423280820620,786934,2020-08-21 07:11:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.83962456,0.02205001
18124547066762241848,786634,2020-08-20 11:17:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.78589114,0.02205001
17275135424769128103,786336,2020-08-19 15:23:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.0241255,0.02205001
17242742305001180499,786183,2020-08-19 05:07:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.84590885,0.02205001
6202923641611511088,785976,2020-08-18 15:14:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,0.98178688,0.02205001
1588039268209629811,785737,2020-08-17 23:22:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.79169751,0.02205001
18278749754365775647,785441,2020-08-17 03:23:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.68438745,0.02205001
2970084896296950794,785139,2020-08-16 07:30:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.74960384,0.02205001
17223150580865936015,784883,2020-08-15 14:29:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,0.9779578,0.02205001
5860182243566492979,784823,2020-08-15 10:24:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,0.97810091,0.02205001
120415063392422156,784573,2020-08-14 17:41:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,0.98047248,0.02205001
1974869894650547265,782881,2020-08-10 00:45:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.85191431,0.02205001
6228850480509347867,782430,2020-08-08 18:50:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,0.98657793,0.02205001
2018709528481856878,782291,2020-08-08 09:24:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,0.97807012,0.02205001
14116727887844046427,782219,2020-08-08 04:38:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,0.98027257,0.02205001
13770123040941866608,769133,2020-07-02 19:29:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.7362358,0.02205001
9909567560847146863,768836,2020-07-01 23:39:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,0.9857605,0.02205001
3694001282364450123,768685,2020-07-01 13:35:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.70519961,0.02205001
5813115275719211872,768425,2020-06-30 20:23:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.11356263,0.02205001
12680739716584081081,768313,2020-06-30 12:45:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,2.95989272,0.02205001
5114066489618440514,768197,2020-06-30 05:13:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,3.12290693,0.02205001
7648896809238715418,768084,2020-06-29 21:53:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,4.26004432,0.02205001
12401738031776988573,767973,2020-06-29 14:04:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,3.00018568,0.02205001
17150402811624896675,767860,2020-06-29 06:37:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,2.91169724,0.02205001
1766305899622667815,767742,2020-06-28 22:28:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,3.19533445,0.02205001
5180799618785723657,767624,2020-06-28 14:50:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,5.838654,0.02205001
6620407563035200959,767510,2020-06-28 07:12:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,3.02634531,0.02205001
11011355364187380288,767399,2020-06-27 23:48:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,2.88166873,0.02205001
13243894379775721037,767216,2020-06-27 11:32:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,3.10421366,0.02205001
11746313726013934916,767044,2020-06-27 00:06:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,2.94818618,0.02205001
7179841631275208637,766960,2020-06-26 18:27:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,5.07567852,0.02205001
9069759695256845456,766876,2020-06-26 12:55:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,2.18786904,0.02205001
11432402054639276489,766785,2020-06-26 06:48:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,4.2246747,0.02205001
17872832727802973681,766707,2020-06-26 01:33:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.83622433,0.02205001
6701255303668499977,766552,2020-06-25 15:11:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,2.81258689,0.02205001
17991671506160980703,766457,2020-06-25 09:05:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,3.9539286,0.02205001
9873451834272684813,766365,2020-06-25 02:51:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,4.07962191,0.02205001
11443055419783469241,766283,2020-06-24 21:25:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,2.26556828,0.02205001
5498978999301976879,766187,2020-06-24 14:52:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,4.13977636,0.02205001
3574046519580525656,766102,2020-06-24 09:23:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,3.09831008,0.02205001
7025971080392210346,765985,2020-06-24 01:33:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,3.38734421,0.02205001
14376602735806468736,765904,2020-06-23 20:08:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,5.63858021,0.02205001
8160299298664593043,765834,2020-06-23 15:23:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-E5DL-PRF3-58RH-83SDX,10.63769808,0.1
14561676596577140155,765828,2020-06-23 14:58:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,2.23238871,0.02205001
11678693101517183199,765671,2020-06-23 04:34:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E5DL-PRF3-58RH-83SDX,1.64899696,0.02205001
6286626341845207882,762318,2020-06-13 20:14:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-E5DL-PRF3-58RH-83SDX,10.54561154,0.1
18098075610485152981,760446,2020-06-08 14:15:38,Reward Recipient Assignment,S-E5DL-PRF3-58RH-83SDX,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
16587514419004014517,692458,2019-12-01 10:05:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E5DL-PRF3-58RH-83SDX,20.03,0.1
6563061302964071278,689825,2019-11-24 00:49:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E5DL-PRF3-58RH-83SDX,140.46,0.1
