ID,Height,timestamp,Type,From,To,Amount,Fee
17256833924482669174,780937,2020-08-04 14:50:00,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-4Y3L-HTP3-9HX5-2QU9P,9.40465,0.06615
14466554915856740724,742413,2020-04-19 03:54:06,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-N4JS-DMMR-SQCN-7HSHY,19.0,0.0147
7728740805697090835,741129,2020-04-15 13:36:27,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-6TUP-QJ9J-WRYU-6DHH7,2.0,0.0588
197970955454376307,740782,2020-04-14 14:37:48,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-6TUP-QJ9J-WRYU-6DHH7,21.0,0.0588
4745481515143120057,740364,2020-04-13 10:26:30,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-6TUP-QJ9J-WRYU-6DHH7,4.0,0.0147
6528285030838860206,738449,2020-04-08 01:49:03,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-5QMA-UJNR-33ZF-EQ2NM,1.0,0.03675
15352622122408910742,738138,2020-04-07 04:42:12,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-6ES7-8S2Y-NTNV-CGX6N,2.0,0.0147
12346943704324942762,737177,2020-04-04 12:17:20,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-6TUP-QJ9J-WRYU-6DHH7,1.0,0.05145
5462258468720467706,737067,2020-04-04 05:03:25,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-6TUP-QJ9J-WRYU-6DHH7,1.0,0.0441
11046491974737192251,736148,2020-04-01 15:31:27,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-ZCVS-FDLS-G7FY-AL36P,6.0,0.0441
5612926172538819168,736067,2020-04-01 09:50:14,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-6TUP-QJ9J-WRYU-6DHH7,1.0,0.02205
257520705489371500,735841,2020-03-31 19:02:02,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-PFND-RDXS-TJB5-CGS83,8.0,0.0441
7976829915133406323,735401,2020-03-30 12:45:16,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-6TUP-QJ9J-WRYU-6DHH7,1.0,0.0588
3189270177755929043,734512,2020-03-28 01:29:13,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-6TUP-QJ9J-WRYU-6DHH7,3.0,0.02205
7080486261051619,734296,2020-03-27 11:20:32,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-6TUP-QJ9J-WRYU-6DHH7,5.0,0.0441
13955286209611280448,734093,2020-03-26 21:30:16,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-C2QF-W6VZ-Q7WE-HGMNS,12.0,0.0294
7687991496225844022,733863,2020-03-26 05:50:10,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-5ULX-Y7A6-TZ2H-HJ58A,3.0,0.0441
11707704154704332077,733698,2020-03-25 18:38:30,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-C55Q-K5KL-ZUKC-4AL8F,3.0,0.0294
10264227717242258615,733541,2020-03-25 08:13:27,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-6TUP-QJ9J-WRYU-6DHH7,1.0,0.0588
5788986914545693192,731641,2020-03-20 00:45:29,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-6TUP-QJ9J-WRYU-6DHH7,7.0,0.05145
10749536872341811629,731483,2020-03-19 14:05:56,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-GY6H-YHQF-4ZY7-DY8JD,23.0,0.03675
6658299823612545189,730756,2020-03-17 13:23:51,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-6TUP-QJ9J-WRYU-6DHH7,29.0,0.0294
2743569777608184241,727965,2020-03-09 18:16:38,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-6TUP-QJ9J-WRYU-6DHH7,3.0,0.05145
9301612446500291571,726759,2020-03-06 09:09:44,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-8APR-J89A-VL87-CPKQ6,1.0,0.0588
3683105939590500897,725306,2020-03-02 07:28:21,Ordinary Payment,S-FDA3-4LUD-2X2Q-BWPTJ,S-6TUP-QJ9J-WRYU-6DHH7,7.0,0.02205
14876299530331199733,722394,2020-02-23 03:55:57,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-DGSL-28QA-R954-FB5WE,2.0,0.00735
13509362660692628631,721696,2020-02-21 04:57:48,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-6TUP-QJ9J-WRYU-6DHH7,2.0,0.0441
5933356513870029162,720919,2020-02-19 00:36:44,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-RJJM-82X6-TECP-8X4CC,7.0,0.0294
17377353306873222109,719222,2020-02-14 07:02:06,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-8WR6-9WEP-ZY8Y-3WQZH,4.0,0.0147
5196854311546483496,718823,2020-02-13 04:24:33,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-6TUP-QJ9J-WRYU-6DHH7,8.0,0.03675
2436399884625765945,718298,2020-02-11 17:05:31,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-6TUP-QJ9J-WRYU-6DHH7,1.0,0.0588
10446279732229156436,718245,2020-02-11 13:16:13,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-T99S-V9XB-T4SU-FJLJR,3.0,0.0588
4936672323331631601,717665,2020-02-09 22:15:48,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-85VB-N43M-KZ4P-8UJGS,3.0,0.00735
15336318863757806289,717428,2020-02-09 05:53:48,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-6TUP-QJ9J-WRYU-6DHH7,4.0,0.0441
2808481909140075187,717042,2020-02-08 03:54:09,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-6TUP-QJ9J-WRYU-6DHH7,4.0,0.0588
9650048342365088885,713707,2020-01-29 20:09:52,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-6A5H-A5KR-BA2G-64H4M,1.0,0.03675
6862927299845072533,711800,2020-01-24 12:31:36,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-XAF9-CCWE-FSLF-4QPTA,7.0,0.02205
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6TUP-QJ9J-WRYU-6DHH7,10.0,0.0882
