ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-64BS-QFNL-YJMM-AYDQR,2.19e-06,0.0735
9734397817545266189,643742,2019-07-18 03:16:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,22.12,0.1
5653794811491332885,643002,2019-07-16 01:28:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,25.13,0.1
5141298041527926257,640721,2019-07-09 16:13:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,23.69,0.1
3851815171248954783,639157,2019-07-05 07:57:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,22.07,0.1
1173462960417584881,638120,2019-07-02 09:25:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,25.35,0.1
9503734830998914192,637584,2019-06-30 21:20:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,25.18,0.1
10320949458676059685,637287,2019-06-30 01:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,113.83,0.1
8491153758119112544,636991,2019-06-29 06:12:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,45.43,0.1
6189254641136524622,633294,2019-06-18 21:31:24,Ordinary Payment,S-64BS-QFNL-YJMM-AYDQR,S-NF44-255E-2AJM-DN69B,1551.0,0.0294
5742161426076557122,632567,2019-06-16 20:30:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,46.84,0.1
9653637214271734057,632419,2019-06-16 10:25:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,131.69,0.1
2395177558395794068,632122,2019-06-15 14:37:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,20.75,0.1
17228548089369499402,630942,2019-06-12 07:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,27.16,0.1
203205773118865833,630348,2019-06-10 15:34:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,21.93,0.1
15498640123009043723,629606,2019-06-08 13:34:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,21.29,0.1
4844677094140909208,629014,2019-06-06 21:42:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,26.51,0.1
13710108868215311611,628274,2019-06-04 20:07:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,20.57,0.1
3293383615123993515,627682,2019-06-03 04:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,30.37,0.1
9251030598880844119,627239,2019-06-01 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,23.39,0.1
10467394516864004159,626942,2019-06-01 02:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,26.22,0.1
1770684292148538312,626498,2019-05-30 21:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,32.63,0.1
16752187408637580148,625906,2019-05-29 05:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,22.19,0.1
9403947219148432519,625462,2019-05-28 00:09:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,29.97,0.1
15302398277683951251,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,34.97999999,0.1
7757327513183626650,624870,2019-05-26 07:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,29.57,0.1
15466367198973143580,623982,2019-05-23 19:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,26.04,0.1
6856194673868934241,623094,2019-05-21 08:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,21.9,0.1
3977782046315292496,622653,2019-05-20 03:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,82.02,0.1
3947577160814429526,622504,2019-05-19 17:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,129.46,0.1
10735800089467077459,622354,2019-05-19 06:53:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,20.88,0.1
7454837444514235773,621616,2019-05-17 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,28.91,0.1
15773449934122341611,620432,2019-05-13 22:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,24.47,0.1
9833653854681892550,619987,2019-05-12 15:56:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,21.85,0.1
10597379455062437382,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,30.96,0.1
18200074591346718218,618803,2019-05-09 09:06:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,33.36999999,0.1
3787846024112984368,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64BS-QFNL-YJMM-AYDQR,20.78,0.1
17224833709984843698,618303,2019-05-07 23:37:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.09191249,0.02205
16290341912663054173,618219,2019-05-07 17:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.51774668,0.02205
12638045488256596078,618168,2019-05-07 14:05:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.17949096,0.02205
15157832955427519855,618116,2019-05-07 10:57:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.02601843,0.02205
6427589654311411304,618083,2019-05-07 08:31:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.19669976,0.02205
3282512598803576093,618047,2019-05-07 05:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.3983691,0.02205
9399944890317009534,618030,2019-05-07 04:58:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.47939642,0.02205
5889780946786108072,618017,2019-05-07 03:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.57208698,0.02205
10439398515365085439,618007,2019-05-07 03:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.67174256,0.02205
9244538918675019027,618003,2019-05-07 03:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,2.61987973,0.02205
3689375604305033938,617956,2019-05-06 23:42:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.07268396,0.02205
8695689105211936436,617945,2019-05-06 23:14:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.12072843,0.02205
11179450248874083375,617942,2019-05-06 22:57:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.13986157,0.02205
3031583214198353188,617912,2019-05-06 20:59:12,Reward Recipient Assignment,S-64BS-QFNL-YJMM-AYDQR,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
4937984707807430586,617895,2019-05-06 19:46:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.24456106,0.02205
8277258198105054091,617836,2019-05-06 15:58:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.21134543,0.02205
13452530009300192202,617823,2019-05-06 15:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.19452847,0.02205
12395749702484776903,617820,2019-05-06 14:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.19316974,0.02205
13098602153098800288,617773,2019-05-06 11:36:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.19270988,0.02205
10734776731500532489,617746,2019-05-06 09:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.20458372,0.02205
11645522806805975013,617719,2019-05-06 08:10:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.24728152,0.02205
7397180980941044461,617703,2019-05-06 06:56:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.23229757,0.02205
18209230838822338222,617667,2019-05-06 04:28:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.23314466,0.02205
4123323986834406264,617654,2019-05-06 03:31:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.22716172,0.02205
14189154974130856891,617622,2019-05-06 01:29:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,2.47287203,0.02205
5172921810185993157,617614,2019-05-06 01:07:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.21698479,0.02205
2041394209290105719,617604,2019-05-06 00:20:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.22958511,0.02205
6215129476919455009,617601,2019-05-06 00:06:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.22883225,0.02205
10299302397800966222,617587,2019-05-05 23:18:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.22835816,0.02205
7391148494437402355,617567,2019-05-05 21:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.22242997,0.02205
5977079738766304039,617540,2019-05-05 20:06:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.24143443,0.02205
15443481917549063748,617534,2019-05-05 19:25:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.25141695,0.02205
11624576423782487596,617530,2019-05-05 19:16:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.24186894,0.02205
10671928957243454856,617526,2019-05-05 19:06:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,2.47426726,0.02205
5162272439576422716,617498,2019-05-05 17:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.23736427,0.02205
5578621986120656556,617486,2019-05-05 16:42:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,2.48781113,0.02205
4116093052548554950,617474,2019-05-05 15:27:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.25007464,0.02205
13407624978791748884,617455,2019-05-05 14:18:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.2460166,0.02205
17594888561675961319,617429,2019-05-05 12:57:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.26217274,0.02205
17205456025467207318,617416,2019-05-05 11:56:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.25851306,0.02205
11292606673692366156,617407,2019-05-05 11:18:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.26990176,0.02205
7541963861529332583,617393,2019-05-05 10:08:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.27786717,0.02205
890787150200790383,617390,2019-05-05 09:57:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.27932667,0.02205
16921752784705090990,617384,2019-05-05 09:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,2.47606413,0.02205
3167550141929844511,617364,2019-05-05 08:16:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,2.00235465,0.02205
4588169363173557895,617248,2019-05-05 00:27:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.72087582,0.02205
13578259570958065153,617217,2019-05-04 22:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.76973329,0.02205
8907636927773710642,617144,2019-05-04 17:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.80269762,0.02205
9148483398824710346,617091,2019-05-04 13:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,2.63292278,0.02205
14959999593365541161,617078,2019-05-04 13:06:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.76086711,0.02205
6629416961084269670,617035,2019-05-04 10:12:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.80228547,0.02205
8439286290361559229,617004,2019-05-04 07:59:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.78909535,0.02205
4188454739295674817,616993,2019-05-04 07:20:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.7734993,0.02205
399936299499015662,616983,2019-05-04 06:53:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.79851974,0.02205
1269672963484610531,616969,2019-05-04 05:41:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,2.69657582,0.02205
14580972578165051895,616938,2019-05-04 03:55:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.91104815,0.02205
2312914206714709928,616855,2019-05-03 22:07:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.2796885,0.02205
153470584844526633,616839,2019-05-03 21:05:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.29541618,0.02205
15851790036061066606,616830,2019-05-03 20:19:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.31284111,0.02205
2379362716400878520,616825,2019-05-03 19:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.3157293,0.02205
9533469956320994930,616814,2019-05-03 19:11:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.30777789,0.02205
10885379611027242708,616809,2019-05-03 19:00:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.30939259,0.02205
7494737240818271256,616785,2019-05-03 17:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.32725916,0.02205
3511580240603224371,616779,2019-05-03 16:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.31924036,0.02205
2625559440835987496,616761,2019-05-03 15:57:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.31564044,0.02205
2967455908956877223,616758,2019-05-03 15:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.32327068,0.02205
5805625473971520063,616739,2019-05-03 13:58:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.34513448,0.02205
16515089093582146339,616736,2019-05-03 13:48:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.36758056,0.02205
12304791334425621325,616707,2019-05-03 12:26:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.32275648,0.02205
459932521290913673,616695,2019-05-03 11:13:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.32424997,0.02205
2505659320256612566,616684,2019-05-03 10:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.31482235,0.02205
6861396938496208432,616651,2019-05-03 08:42:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.26477599,0.02205
13939301072149931385,616648,2019-05-03 08:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.24744914,0.02205
14704720325699196522,616646,2019-05-03 08:06:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.22468795,0.02205
16012167108298889948,616632,2019-05-03 07:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.18369817,0.02205
5347307373234669242,616600,2019-05-03 05:16:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.0215273,0.02205
16087673433806431842,616568,2019-05-03 02:51:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.70276146,0.02205
3149120386901096346,616520,2019-05-02 23:38:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.56284384,0.02205
2295363128204776679,616515,2019-05-02 23:18:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.48118937,0.02205
12746961156804337023,616491,2019-05-02 21:26:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.41544926,0.02205
9633152152309135529,616465,2019-05-02 19:26:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.29224443,0.02205
8896460419579138553,616409,2019-05-02 15:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.24705177,0.02205
1024733536872011927,616389,2019-05-02 14:39:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.2365587,0.02205
9383125110165728110,616378,2019-05-02 14:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.23594399,0.02205
15969158701398085345,616354,2019-05-02 12:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.25386617,0.02205
9564838087857621450,616307,2019-05-02 09:16:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.26510577,0.02205
15446969531294845307,616294,2019-05-02 08:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.26910708,0.02205
11746365800315526628,616274,2019-05-02 06:50:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.26065838,0.02205
8201123275635926819,616260,2019-05-02 05:55:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.26853635,0.02205
9533305706231320844,616241,2019-05-02 04:46:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.32094893,0.02205
15151467743203947332,616145,2019-05-01 22:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.87798706,0.02205
11372505644637924764,616118,2019-05-01 20:56:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.00703965,0.02205
2816679376514338208,616089,2019-05-01 18:30:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.05697083,0.02205
4601436601082147703,616069,2019-05-01 17:25:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,2.29874056,0.02205
8696396607178382933,616021,2019-05-01 14:08:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.39989687,0.02205
16771700202313412377,616000,2019-05-01 12:52:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.43079189,0.02205
4175800549625841107,615967,2019-05-01 10:47:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.39299059,0.02205
6674962125966914289,615964,2019-05-01 10:35:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.3998601,0.02205
11373178792273988560,615948,2019-05-01 09:03:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.40616742,0.02205
261942303675217547,615916,2019-05-01 07:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.40217417,0.02205
12300675050848225459,615910,2019-05-01 06:46:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.37123757,0.02205
2428121247198346639,615906,2019-05-01 06:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.3716951,0.02205
12131570377388172927,615901,2019-05-01 06:10:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.39440559,0.02205
1733234574285083158,615889,2019-05-01 05:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.35278833,0.02205
9151739761631059893,615887,2019-05-01 05:27:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.35524113,0.02205
12785081782005326492,615864,2019-05-01 03:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.32150787,0.02205
197460311843698205,615847,2019-05-01 02:26:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.34603118,0.02205
9445800026597778817,615826,2019-05-01 00:46:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.41120403,0.02205
17362845923479861656,615823,2019-05-01 00:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.40613098,0.02205
8456779073510642118,615819,2019-05-01 00:30:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.41268027,0.02205
15663923097178529227,615800,2019-04-30 23:16:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.41334528,0.02205
18254905531449730696,615793,2019-04-30 22:56:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.41392262,0.02205
15326208373398308158,615779,2019-04-30 22:06:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.43108841,0.02205
623904070942368362,615776,2019-04-30 21:45:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.45204198,0.02205
632003896941873898,615762,2019-04-30 20:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.43926398,0.02205
6478185917993712913,615758,2019-04-30 20:26:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.44041267,0.02205
9823353780238906932,615756,2019-04-30 20:15:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.43676613,0.02205
7554148762640901498,615745,2019-04-30 19:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,2.89563126,0.02205
10406946989058409047,615720,2019-04-30 17:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.47080402,0.02205
17573971384405722625,615709,2019-04-30 17:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.46234136,0.02205
17010414429120126189,615695,2019-04-30 16:23:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-64BS-QFNL-YJMM-AYDQR,1.44454962,0.02205
