ID,Height,timestamp,Type,From,To,Amount,Fee
2322430839716317608,780273,2020-08-02 18:47:16,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-4Y3L-HTP3-9HX5-2QU9P,24.4708,0.0294
17328011080693548678,742286,2020-04-18 19:18:38,Ordinary Payment,S-9NKE-Y3UB-4DB9-379UD,S-T4E4-5XHK-KDMZ-93XKQ,13.0,0.0441
16052303910012606405,741812,2020-04-17 11:25:23,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-T4E4-5XHK-KDMZ-93XKQ,10.0,0.0441
17482487470049343727,741137,2020-04-15 14:00:19,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-JU4X-2ULV-9M4W-9V7X4,2.0,0.0588
11130116710537284694,738239,2020-04-07 11:48:30,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-V7DK-KBRU-UDD3-EL7YK,13.0,0.0294
11756412222753024589,737879,2020-04-06 11:34:50,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-T4E4-5XHK-KDMZ-93XKQ,1.0,0.00735
1608811748266571523,736376,2020-04-02 06:37:02,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-T4E4-5XHK-KDMZ-93XKQ,1.0,0.02205
335943738712742667,736186,2020-04-01 17:51:53,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-23U3-E3Z8-DE4L-CS3BU,33.0,0.00735
11572452799492045024,736048,2020-04-01 08:56:07,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-T4E4-5XHK-KDMZ-93XKQ,46.0,0.0147
13195650246937879726,734695,2020-03-28 14:11:50,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-U9KQ-ELNK-JW6M-9XKJ9,1.0,0.0294
16818880926300983903,734636,2020-03-28 10:21:29,Ordinary Payment,S-QF7U-XWBU-ZSVK-BVM74,S-T4E4-5XHK-KDMZ-93XKQ,1.0,0.03675
3085315813361712225,730997,2020-03-18 05:23:50,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-4K2S-ZN52-SHK8-2HCBS,11.0,0.00735
12586504952541561647,730568,2020-03-17 00:59:13,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-T4E4-5XHK-KDMZ-93XKQ,2.0,0.0294
17671727917089099017,730068,2020-03-15 15:17:48,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-T4E4-5XHK-KDMZ-93XKQ,9.0,0.0147
9194033270755435337,729431,2020-03-13 20:43:34,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-8QK2-QXNP-2GQZ-CHNEW,16.0,0.0294
9834708519343718105,727184,2020-03-07 13:39:40,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-5R82-EFD9-PB2V-G4HD4,11.0,0.03675
12571337891857645757,727160,2020-03-07 11:40:12,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-T4E4-5XHK-KDMZ-93XKQ,17.0,0.0588
3993627377700730967,726790,2020-03-06 11:15:31,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-83UZ-BXJ3-QR8H-826UV,6.0,0.0588
12743417429133539800,725205,2020-03-02 00:52:33,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-QRH4-H7Q3-5AT6-6VZCA,4.0,0.05145
9931004335815316313,724555,2020-02-29 04:34:55,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-T4E4-5XHK-KDMZ-93XKQ,1.0,0.05145
13795061057502741937,724270,2020-02-28 10:06:10,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-T4E4-5XHK-KDMZ-93XKQ,11.0,0.05145
6728074292645085428,721381,2020-02-20 08:08:20,Ordinary Payment,S-A4LW-4BWW-MEXW-EXUSH,S-T4E4-5XHK-KDMZ-93XKQ,3.0,0.0441
16347113392695072639,719749,2020-02-15 18:25:06,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-SHHX-HBFS-XE77-2RLTU,4.0,0.03675
6988773521062127908,719664,2020-02-15 12:47:02,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-H9WY-M95K-UFHG-FJKR5,2.0,0.03675
11118035400091715190,719226,2020-02-14 07:20:25,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-T4E4-5XHK-KDMZ-93XKQ,6.0,0.0588
12909403099305668246,718787,2020-02-13 01:44:56,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-T4E4-5XHK-KDMZ-93XKQ,1.0,0.03675
10573669981012488360,716664,2020-02-07 02:54:46,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-QPKC-74BF-Q4ZH-5AP39,1.0,0.0441
10435185447540953760,715218,2020-02-03 01:49:40,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-CB8V-TRHZ-J8PU-FAST4,1.0,0.0147
7851658312402569683,714346,2020-01-31 15:26:29,Ordinary Payment,S-CR3J-D3J2-Y6V3-4FD9Q,S-T4E4-5XHK-KDMZ-93XKQ,6.0,0.02205
4152724007234657584,713695,2020-01-29 19:12:08,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-ML6N-BDPE-FRM2-CTZZF,1.0,0.0147
3037816293390906417,713415,2020-01-29 00:49:40,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-NJJW-62XP-38FV-ACS9P,8.0,0.0441
15629866289701105378,713105,2020-01-28 03:52:21,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-T4E4-5XHK-KDMZ-93XKQ,1.0,0.0441
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T4E4-5XHK-KDMZ-93XKQ,10.0,0.0735
