ID,Height,timestamp,Type,From,To,Amount,Fee
14454407485363637468,467379,2018-03-11 13:46:54,Ordinary Payment,S-UUXR-Q4NL-B8HQ-2N6SV,S-UTUG-Z7HT-AYJU-CAZUH,56664.58635832,1.0
4593039289834267857,467350,2018-03-11 11:49:01,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UUXR-Q4NL-B8HQ-2N6SV,56665.58635832,1.0
8489358731834045519,467302,2018-03-11 08:29:39,Ordinary Payment,S-UUXR-Q4NL-B8HQ-2N6SV,S-UTUG-Z7HT-AYJU-CAZUH,55664.92398119,1.0
18095391245523238282,467240,2018-03-11 04:26:22,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UUXR-Q4NL-B8HQ-2N6SV,55665.92398119,1.0
9287302269544862166,467033,2018-03-10 14:19:36,Ordinary Payment,S-UUXR-Q4NL-B8HQ-2N6SV,S-UTUG-Z7HT-AYJU-CAZUH,47080.13552504,3.0
3953663387850545431,467007,2018-03-10 12:53:59,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UUXR-Q4NL-B8HQ-2N6SV,47055.13552504,1.0
5436954609239045720,466953,2018-03-10 09:27:19,Ordinary Payment,S-UUXR-Q4NL-B8HQ-2N6SV,S-UTUG-Z7HT-AYJU-CAZUH,45279.06162698,3.0
18435649098848822632,466946,2018-03-10 08:46:39,Ordinary Payment,S-UUXR-Q4NL-B8HQ-2N6SV,S-UTUG-Z7HT-AYJU-CAZUH,1001.0,2.0
12027231762358772368,466924,2018-03-10 07:12:22,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UUXR-Q4NL-B8HQ-2N6SV,46313.06162698,1.0
16248276257542392870,466735,2018-03-09 18:15:10,Ordinary Payment,S-UUXR-Q4NL-B8HQ-2N6SV,S-UTUG-Z7HT-AYJU-CAZUH,45306.16883527,3.0
8281474593765718146,466727,2018-03-09 17:50:15,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UUXR-Q4NL-B8HQ-2N6SV,45281.16883527,1.0
9536502201392156852,466647,2018-03-09 12:43:59,Ordinary Payment,S-UUXR-Q4NL-B8HQ-2N6SV,S-UTUG-Z7HT-AYJU-CAZUH,43180.33073496,3.0
13730229158141143292,466643,2018-03-09 12:27:43,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-UUXR-Q4NL-B8HQ-2N6SV,43211.33073496,1.0
16933879648873300781,466383,2018-03-08 18:47:28,Ordinary Payment,S-UUXR-Q4NL-B8HQ-2N6SV,S-UTUG-Z7HT-AYJU-CAZUH,43210.7861699,1.0
4334369985001974772,466371,2018-03-08 18:16:02,Ordinary Payment,S-JTP2-MV3J-PQN4-GPP85,S-UUXR-Q4NL-B8HQ-2N6SV,43211.7861699,2.0
