ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CV8Z-WMGJ-25UG-8CKW4,8.79e-06,0.0735
10050987533863314946,923820,2021-09-05 21:37:32,Ordinary Payment,S-CV8Z-WMGJ-25UG-8CKW4,S-HK9D-P74Q-XDEJ-D6PGM,24587.76194858,0.02205
12888189843137832844,923814,2021-09-05 21:13:21,Remove Commitment,S-CV8Z-WMGJ-25UG-8CKW4,,0.0,0.02205
18245047909324780791,895991,2021-06-20 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,2.34755355,0.0147
2539476724369992834,893461,2021-06-13 12:38:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,2.02021162,0.0147
16895334378969638956,890940,2021-06-06 12:23:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,1.64617186,0.0147
282372126070441590,885901,2021-05-23 12:18:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,1.06953192,0.0147
16967237369284942818,883386,2021-05-16 12:20:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,5.25679838,0.0441
11498789357433408905,880863,2021-05-09 12:11:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,0.81098698,0.0147
9451633226402960586,880500,2021-05-08 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,25.40281945,0.0147
15783913481518770668,879065,2021-05-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,25.27940817,0.0147
15386432003809925286,878764,2021-05-03 16:28:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,27.6743737,0.00735
7473049146764134879,878473,2021-05-02 20:50:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,33.94577886,0.00735
4373233387315378722,877287,2021-04-29 12:36:17,Add Commitment,S-CV8Z-WMGJ-25UG-8CKW4,,0.0,0.03675
16998256410317203508,873326,2021-04-18 12:16:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,13.55051593,0.0147
12930936439533119346,870806,2021-04-11 12:16:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,35.42248415,0.0294
7503864620669190634,869726,2021-04-08 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,30.59294561,0.0294
324756961384383331,869009,2021-04-06 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,34.18137949,0.0147
4947980245425742442,868331,2021-04-04 14:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,22.35389225,0.0147
14997998925524724919,867926,2021-04-03 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,38.65475229,0.0147
10078153452408744741,867208,2021-04-01 12:06:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,26.85174888,0.0147
10728218855874378199,866846,2021-03-31 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,42.67586003,0.0147
17292824548229460788,866148,2021-03-29 13:28:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,27.25608466,0.0147
2203105484882101254,865771,2021-03-28 12:16:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,33.46359917,0.0147
11029634030834980763,864689,2021-03-25 12:07:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,38.99822251,0.0147
7025316127484011597,864333,2021-03-24 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,28.02567435,0.0147
773971690164210810,863971,2021-03-23 12:07:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,39.25451854,0.0147
15079071527435529346,863609,2021-03-22 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,37.19474805,0.0147
10896989064067276013,863254,2021-03-21 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,36.37649947,0.0147
18147736993735598225,863005,2021-03-20 19:39:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,39.33048428,0.0147
15172897353878628983,862535,2021-03-19 12:09:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,40.14841351,0.0147
8481014646852680626,862172,2021-03-18 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,46.07867248,0.0147
6636840487200647794,861814,2021-03-17 12:02:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,26.52764099,0.0147
8242960818099262087,861450,2021-03-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,45.33204236,0.0147
16646740766498592094,861093,2021-03-15 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,53.39025951,0.0147
5210473398345948557,860735,2021-03-14 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,36.47868886,0.0147
11092693992985504826,860440,2021-03-13 16:37:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,38.9219163,0.0147
10192758064222726526,860274,2021-03-13 05:25:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,44.76957255,0.0147
16998220765131767882,859692,2021-03-11 14:33:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,46.75970357,0.0147
9332880414968516068,859406,2021-03-10 19:22:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,42.9838291,0.0147
13679805575729905592,858935,2021-03-09 12:09:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,30.32831232,0.0147
17197943733665354257,858572,2021-03-08 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,36.63179531,0.0441
1535727110750004172,858213,2021-03-07 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,55.46344259,0.03675
14738827475862120118,857854,2021-03-06 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,53.07813109,0.03675
4429477752823312651,857496,2021-03-05 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,63.69780861,0.03675
3992278477930435367,857137,2021-03-04 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,63.4134623,0.03675
9722806186057659718,856775,2021-03-03 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,56.97657098,0.03675
10777662095105821887,856416,2021-03-02 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,51.64039349,0.03675
8994679737908681457,856055,2021-03-01 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,48.878029,0.03675
16349578911361619525,855802,2021-02-28 19:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,81.73740088,0.0147
12643723140136700722,855335,2021-02-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,70.38654834,0.0147
15197904856860609267,854977,2021-02-26 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,58.64140626,0.0147
6284288434666684927,854621,2021-02-25 12:11:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,47.24381537,0.0147
3274377979026273042,854301,2021-02-24 14:58:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,70.08041881,0.0147
16433613645478760828,853995,2021-02-23 18:31:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,58.65487963,0.0147
11133664852571431242,853538,2021-02-22 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,71.05231168,0.0147
12610051256915916177,853218,2021-02-21 14:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,62.39727039,0.0147
7503597920237687953,852818,2021-02-20 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,53.22000514,0.0147
12506306495877784045,852493,2021-02-19 14:22:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,67.17515318,0.0147
3697198058794709921,852199,2021-02-18 18:45:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,51.91114987,0.0147
17777843480210849283,851742,2021-02-17 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,72.59145102,0.0147
14065125387299087362,851382,2021-02-16 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,88.9000826,0.0147
15244126257277870589,851018,2021-02-15 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,60.87425532,0.0147
3510710204581305855,850749,2021-02-14 18:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,81.36493665,0.0147
7207427129213740994,850358,2021-02-13 15:54:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,61.70453758,0.0147
8731621528392294621,849974,2021-02-12 14:14:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,68.84475784,0.0147
13455634303530723009,849582,2021-02-11 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,78.08528107,0.0147
18211108239438821491,849219,2021-02-10 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,56.77679466,0.0147
1146726567962612631,848863,2021-02-09 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,60.45004557,0.0588
10190994404891366311,848503,2021-02-08 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,69.42808438,0.0588
5788778225163074248,848144,2021-02-07 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,46.02986501,0.03675
8971401286490713800,847784,2021-02-06 12:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,47.24877601,0.03675
2516823741245137596,847424,2021-02-05 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,65.80510648,0.03675
14981240990011154617,847063,2021-02-04 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,48.52791026,0.03675
5740571712500865891,846703,2021-02-03 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,84.9419808,0.03675
13552006525001732675,846343,2021-02-02 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,75.51618572,0.03675
5370086933581180322,845982,2021-02-01 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,95.0276702,0.03675
5999912711984254066,845624,2021-01-31 12:10:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,66.44256155,0.03675
5034403542988859630,845263,2021-01-30 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,76.7562379,0.0441
13331250435384860887,844905,2021-01-29 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,60.63866616,0.0441
7880107548482939726,844544,2021-01-28 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,76.2519784,0.0441
9731489614886562397,844184,2021-01-27 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,61.66028757,0.0441
1048297778194846180,843825,2021-01-26 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,94.67764333,0.0441
9736341903442647996,843467,2021-01-25 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,69.07508601,0.0441
4865095216985982190,843106,2021-01-24 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,103.17365167,0.0441
13799978198577247417,842747,2021-01-23 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,81.10882281,0.0441
13572894093464753137,842386,2021-01-22 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,85.42587278,0.0441
4774160939947401440,842024,2021-01-21 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,66.77101686,0.0441
14930883003097256561,841667,2021-01-20 12:12:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,46.99434573,0.02205
3435923560715786920,841311,2021-01-19 12:18:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,76.96893643,0.02205
15657700943231763731,840943,2021-01-18 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,68.9621268,0.02205
12713100201237005432,840587,2021-01-17 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,76.22013393,0.03675
5254972962200781328,840224,2021-01-16 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,93.99953711,0.03675
14426611131670814499,839865,2021-01-15 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,81.12720471,0.05145
8261057295894327134,839557,2021-01-14 15:25:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,67.67363434,0.0147
16435458601087055223,839146,2021-01-13 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,52.37268796,0.0147
674597055180868395,838788,2021-01-12 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,110.38538847,0.0294
9604183302329361683,838424,2021-01-11 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,73.30493497,0.0294
8550149676898139706,838070,2021-01-10 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,69.9595383,0.03675
6435058105090311087,837711,2021-01-09 12:10:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,93.26778058,0.03675
2375819026097133421,837349,2021-01-08 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,102.11848263,0.05145
3388756865663626329,836976,2021-01-07 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,174.24742363,0.03675
332152403564872704,836620,2021-01-06 12:09:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,130.86468432,0.03675
3703400819513390891,836272,2021-01-05 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,94.21055537,0.03675
12949378733265811673,835909,2021-01-04 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,78.52163739,0.0441
30400242874727428,835550,2021-01-03 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,64.90726148,0.0441
10181213509211266145,835191,2021-01-02 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,79.56719911,0.0441
14061690158432275852,834831,2021-01-01 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,75.7133863,0.0441
16818981303203213739,834468,2020-12-31 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,88.14869487,0.0441
4399556858077038080,834111,2020-12-30 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,55.89379784,0.0441
4257649044828477907,833751,2020-12-29 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,34.31338832,0.0441
9082902421487149251,833395,2020-12-28 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,78.84082391,0.0441
10264666883699046641,833033,2020-12-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,100.49933509,0.0441
5479970520407970271,832670,2020-12-26 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,91.86040025,0.0441
10322217266988487359,832316,2020-12-25 12:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,67.56934146,0.0441
1621406957703665490,831955,2020-12-24 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,73.74884496,0.0441
17307533311115486140,831595,2020-12-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,74.63694092,0.0441
4547830097854936065,831235,2020-12-22 12:05:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,61.89117096,0.0441
2647115911515194505,830874,2020-12-21 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,55.68110791,0.0441
5482254401273132495,830516,2020-12-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,86.78176868,0.0441
3190780756183053497,830150,2020-12-19 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,80.68626197,0.0441
5066792708952713299,829797,2020-12-18 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,67.00150253,0.0441
4125027111351392063,829436,2020-12-17 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,89.38416692,0.0441
4255501161967169206,829075,2020-12-16 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,86.16991742,0.02205
13795341349917309506,828718,2020-12-15 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,65.83530097,0.02205
1313368493684408117,828357,2020-12-14 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,97.31062952,0.02205
13125836838142586508,827994,2020-12-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,55.37687752,0.02205
5396873634285457545,827639,2020-12-12 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,77.50904659,0.02205
2384918667676903221,827276,2020-12-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,92.9322068,0.02205
16786936122945880022,826917,2020-12-10 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,106.62191334,0.02205
3889713495761867097,826556,2020-12-09 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,52.66984612,0.05145
12127764462400168770,826201,2020-12-08 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,60.71768179,0.05145
6698502218921992187,825841,2020-12-07 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,86.66875298,0.05145
3039441611221143078,825478,2020-12-06 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,55.94759323,0.05145
11514567048153286282,825120,2020-12-05 12:06:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,83.48475385,0.05145
797643595179827408,824761,2020-12-04 12:07:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,61.23762203,0.05145
1925953929108760845,824400,2020-12-03 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,82.45938062,0.05145
10465040119217808419,824040,2020-12-02 12:10:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,78.20381342,0.05145
12262633423835817542,823682,2020-12-01 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,72.93333988,0.05145
6018250732598947256,823320,2020-11-30 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,107.51108879,0.05145
12699828501211823525,822960,2020-11-29 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,83.29743697,0.05145
4037883221439866528,822601,2020-11-28 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,99.08993375,0.05145
14010481591306180694,822240,2020-11-27 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,109.85313645,0.05145
13074251726835822365,821880,2020-11-26 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,87.79824582,0.05145
9003908481307089296,821521,2020-11-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,51.17240269,0.05145
10508607934925635344,821162,2020-11-24 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,92.1301232,0.05145
10057083423108083265,820801,2020-11-23 12:07:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,90.47667221,0.05145
3650224065450598128,820442,2020-11-22 12:07:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,44.5879026,0.05145
8463400111240492756,820169,2020-11-21 18:00:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,151.28595369,0.0147
9965080468324261605,819828,2020-11-20 19:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,99.54713554,0.0147
1644067981336175765,819371,2020-11-19 12:31:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,77.92756309,0.0147
2400935871485122675,819004,2020-11-18 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,75.53045142,0.0147
14924157420635416676,818644,2020-11-17 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,76.05232591,0.0147
12145219761489897937,818330,2020-11-16 15:13:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8Z-WMGJ-25UG-8CKW4,93.26999569,0.0147
