ID,Height,timestamp,Type,From,To,Amount,Fee
9829545792555134531,476311,2018-04-05 13:24:50,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-HK9D-P74Q-XDEJ-D6PGM,75.0,1.0
17211783945260787878,472748,2018-03-26 14:21:37,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-CWJ6-63PC-MGH7-A2EZG,5.0,1.0
11774355123928512864,431178,2017-11-30 08:01:33,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-VKBC-N3B8-DY42-4KDRB,4.0,1.0
16174688816924194965,431003,2017-11-29 20:33:33,Account Update,S-TSCR-UE7Q-E8SD-2792P,,0.0,1.0
2847468315937926990,431001,2017-11-29 20:17:32,Account Update,S-TSCR-UE7Q-E8SD-2792P,,0.0,1.0
17449759063179332044,404776,2017-09-17 11:45:09,Token Transfer,S-TSCR-UE7Q-E8SD-2792P,S-76FZ-CCTA-UYDK-846G7,0.0,1.0
15019868854028911945,403806,2017-09-14 18:20:05,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-TSCR-UE7Q-E8SD-2792P,0.0,1.0
17158082956903966388,403798,2017-09-14 17:57:07,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-TSCR-UE7Q-E8SD-2792P,0.0,1.0
2506075293209627404,403549,2017-09-14 01:26:31,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-76FZ-CCTA-UYDK-846G7,2500.0,1.0
2893974601564341369,403547,2017-09-14 01:19:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSCR-UE7Q-E8SD-2792P,2500.0,1.0
17853401862921877589,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,70.71501674,1.0
3960477845195444437,402343,2017-09-10 16:18:57,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-76FZ-CCTA-UYDK-846G7,150.0,1.0
17522084832068405370,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,131.35624656,1.0
11426706987800937473,401288,2017-09-07 17:49:23,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-76FZ-CCTA-UYDK-846G7,350.0,1.0
5674935422875142108,401287,2017-09-07 17:45:53,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-76FZ-CCTA-UYDK-846G7,10.0,1.0
12421264250159345617,400961,2017-09-06 19:57:53,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-YZSE-R55E-2RFB-72S73,10.0,1.0
9671250750551822446,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,140.74435559,1.0
6502062105234735065,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,81.43765878,1.0
15077897394051885933,397782,2017-08-28 22:23:11,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-DCKB-X8FQ-B5S9-B4HGN,1000.0,1.0
6595735053823514766,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,1028.44774446,1.0
5923126519239867364,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,76.56482096,1.0
16156072418340229541,395496,2017-08-22 12:42:37,Token Transfer,S-TSCR-UE7Q-E8SD-2792P,S-2TAF-CSJB-Z3P4-G78FD,0.0,1.0
17298932395232105225,395496,2017-08-22 12:42:37,Token Transfer,S-TSCR-UE7Q-E8SD-2792P,S-2TAF-CSJB-Z3P4-G78FD,0.0,1.0
13087713052154857419,395495,2017-08-22 12:37:36,Token Transfer,S-TSCR-UE7Q-E8SD-2792P,S-2TAF-CSJB-Z3P4-G78FD,0.0,1.0
16480184781875410424,395495,2017-08-22 12:37:36,Token Transfer,S-TSCR-UE7Q-E8SD-2792P,S-2TAF-CSJB-Z3P4-G78FD,0.0,1.0
12882783988745909298,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TSCR-UE7Q-E8SD-2792P,8.26306501,1.0
11427042759640814056,394777,2017-08-20 12:49:37,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-DCKB-X8FQ-B5S9-B4HGN,400.0,1.0
6431591928273478301,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TSCR-UE7Q-E8SD-2792P,8.47733333,1.0
16399948798915512949,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-TSCR-UE7Q-E8SD-2792P,43.65,1.0
2564267147977576648,393548,2017-08-17 02:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,3.82498068,1.0
11717446070399196958,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,1.37980757,1.0
13280934386039698117,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,67.50646933,1.0
12852926419803758559,393459,2017-08-16 20:11:23,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-2P28-5TB6-2ZRJ-2T32P,3.0,1.0
17239020501305858948,393451,2017-08-16 19:40:40,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-H59W-M4ZP-GSZN-CF482,5.0,1.0
13909872092515386113,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TSCR-UE7Q-E8SD-2792P,1.17210023,1.0
8363099520993450465,391971,2017-08-12 16:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,265.71710723,1.0
7531686162662913502,391559,2017-08-11 12:45:02,Token Transfer,S-TSCR-UE7Q-E8SD-2792P,S-2TAF-CSJB-Z3P4-G78FD,0.0,1.0
10972031846749605138,391459,2017-08-11 05:39:04,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-DCKB-X8FQ-B5S9-B4HGN,1800.0,1.0
13879662907172078500,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-TSCR-UE7Q-E8SD-2792P,1728.54,1.0
10974047498770048122,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TSCR-UE7Q-E8SD-2792P,24.00626667,1.0
2818914945687078348,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-TSCR-UE7Q-E8SD-2792P,17.46,1.0
908561354198666241,391291,2017-08-10 18:26:22,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-W7KC-L3FV-HG74-7AJ2G,5.0,1.0
15252808342065527170,391240,2017-08-10 15:19:23,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-DCKB-X8FQ-B5S9-B4HGN,9000.0,1.0
5010712510052015855,391185,2017-08-10 11:38:14,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,20.0
3409162140582106155,390866,2017-08-09 14:05:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TSCR-UE7Q-E8SD-2792P,150000.0,1.0
3861560020084044308,390792,2017-08-09 09:10:50,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-XGHW-NY79-6JDW-GC32H,1310.0,1.0
8540475706660696921,390791,2017-08-09 09:09:21,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-5VEM-SWXM-WE9M-5MDZE,1310.0,1.0
1517638653890794115,390790,2017-08-09 09:08:08,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-WM2X-8AHD-PE7B-9Y84H,1310.0,1.0
4843218798320867482,390790,2017-08-09 09:08:08,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-HSY2-9W6M-BUB3-8TLVA,1310.0,1.0
6208549819671178808,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,132.69174459,1.0
1856801191910640688,390484,2017-08-08 12:12:08,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-8Y6D-LEPW-4L34-6ELT3,3000.0,1.0
4180558258966205748,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TSCR-UE7Q-E8SD-2792P,140.17472,1.0
258023200923260368,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TSCR-UE7Q-E8SD-2792P,1.33055431,1.0
10879287523135290220,389366,2017-08-05 09:11:24,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-F8WR-7U35-JNUB-5GFQW,100.0,1.0
9341203439444694424,389175,2017-08-04 20:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,923.05792469,1.0
14588180048959387695,389097,2017-08-04 15:01:40,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-8HWD-BS8E-DJMQ-A5AX9,2000.0,1.0
16884743041611692959,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-TSCR-UE7Q-E8SD-2792P,26.19,1.0
113980962750297852,388740,2017-08-03 15:16:37,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-2NPY-7KP2-Y36N-AEP4V,21477.0,2.0
687069916486706720,388740,2017-08-03 15:16:37,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-EDFG-GQQD-S5JJ-DQGVW,3515.0,1.0
11597017591105348384,388739,2017-08-03 15:14:56,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-C2LK-H9CV-V777-5J76A,22042.0,2.0
10861771261307405217,388738,2017-08-03 15:13:16,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-YG29-2EVK-QV5Q-6EMEJ,22494.0,2.0
13195210168617539047,388738,2017-08-03 15:13:16,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-87CH-A2JW-QQ4N-HL4TK,3290.0,1.0
16785949904043073634,388659,2017-08-03 09:43:26,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-XGHW-NY79-6JDW-GC32H,3001.0,1.0
3768729219411491664,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,12.55354744,1.0
5735996241860966627,388330,2017-08-02 12:11:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,10.67071064,1.0
14606454508992968709,388092,2017-08-01 20:00:22,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-86VP-VV3D-YJ9D-5346W,10.0,1.0
11515690119165653336,387880,2017-08-01 05:41:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TSCR-UE7Q-E8SD-2792P,132608.40870412,2.0
13751231204592677537,387795,2017-07-31 23:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,255.81520315,1.0
2845493406987835060,387767,2017-07-31 22:04:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TSCR-UE7Q-E8SD-2792P,7756.75706303,2.0
12281108047015759366,387761,2017-07-31 21:47:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TSCR-UE7Q-E8SD-2792P,100.0,2.0
5062607593419273023,386550,2017-07-28 12:25:46,Bid Order Placement,S-TSCR-UE7Q-E8SD-2792P,,0.0,1.0
8161264211073202125,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TSCR-UE7Q-E8SD-2792P,1.36511494,1.0
16938671128431302126,386176,2017-07-27 11:28:45,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-Q96Z-UCNN-KWGX-2JN67,2.0,1.0
10439557122135788448,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,11.63289808,1.0
1231430828785420126,385811,2017-07-26 10:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,18.588547,1.0
15095014644145545431,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,8.87003126,1.0
18055347633130757872,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,2129.28326032,1.0
12058747416348778535,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,27.91481846,1.0
7318302848914088434,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,11.46552539,1.0
10931674448028249102,384585,2017-07-22 22:26:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,11.3780235,1.0
3149273678823077450,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,178.49991316,1.0
2250636875748605479,384561,2017-07-22 22:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,0.00531268,1.0
11268140375733321274,384089,2017-07-21 06:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,248.16144043,1.0
14887137867579416483,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,7.4751955,1.0
16158491301155310280,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,2.45722505,1.0
16384590950388945822,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,7.8685074,1.0
12463747925520685355,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,11.26955201,1.0
8565543738627313991,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,1.59609078,1.0
6723877994771096932,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,1.0645728,1.0
16323448094295946432,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,3.17911002,1.0
10128278751568511074,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,15.58744416,1.0
9310888543007379932,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,7.85977727,1.0
13888332672083189584,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,9.39118557,1.0
7445370142307048655,382919,2017-07-17 22:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,26.46644302,1.0
9761866170613858774,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,12.66106284,1.0
13640719532927685440,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,0.81148498,1.0
967616340090363928,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,1.03693003,1.0
1161367751742335861,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,31.88706574,1.0
261858003906150987,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,58.10187093,1.0
10990121742738041835,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,40.05359474,1.0
5462148772935603067,382077,2017-07-15 13:45:11,Bid Order Placement,S-TSCR-UE7Q-E8SD-2792P,,0.0,1.0
8661616384244809447,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,22.67052009,1.0
13799012650972146945,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,13.21152144,1.0
15098828195275584016,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,16.70496684,1.0
14272811060716485812,381637,2017-07-14 08:38:55,Bid Order Placement,S-TSCR-UE7Q-E8SD-2792P,,0.0,1.0
4136565256217082099,381637,2017-07-14 08:38:55,Bid Order Placement,S-TSCR-UE7Q-E8SD-2792P,,0.0,1.0
15292372685241952716,381569,2017-07-14 03:55:45,Bid Order Placement,S-TSCR-UE7Q-E8SD-2792P,,0.0,1.0
4864148109228915478,381569,2017-07-14 03:55:45,Bid Order Placement,S-TSCR-UE7Q-E8SD-2792P,,0.0,1.0
8829576585745763199,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,5.92092987,1.0
12256380211263228379,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,5.5458724,1.0
7112400349439219767,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,0.77346989,1.0
3086062905155698690,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,15.39403289,1.0
8896612961685693918,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,7.07634247,1.0
11287858611230150480,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,21.03098168,1.0
3024296603914737116,380876,2017-07-12 05:05:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,780.11496494,1.0
14511995791756977511,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-TSCR-UE7Q-E8SD-2792P,1.11523494,1.0
17504397366727888128,380382,2017-07-10 19:40:30,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-87CH-A2JW-QQ4N-HL4TK,5.0,1.0
12796253455699447695,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,33.89116041,1.0
15920210472823710627,380106,2017-07-10 01:42:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,734.99522655,1.0
7561465397679842869,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,3.00464337,1.0
10913577770389665861,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,1.92781013,1.0
6983517394343279313,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,2.40233212,1.0
7710678410793971845,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,2.74049683,1.0
15497492008064730777,379995,2017-07-09 18:15:53,Bid Order Placement,S-TSCR-UE7Q-E8SD-2792P,,0.0,1.0
288736960294910914,379995,2017-07-09 18:15:53,Bid Order Placement,S-TSCR-UE7Q-E8SD-2792P,,0.0,1.0
8165819147422801985,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,2.64446186,1.0
17059203089828237909,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,59.65224723,1.0
8848253641330730787,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,37.41834614,1.0
17976943907137143512,379216,2017-07-07 13:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,15.17255511,1.0
16638971578291606495,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TSCR-UE7Q-E8SD-2792P,3.46066667,1.0
7841852187180642023,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,77.57735795,1.0
15343205023785934042,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,4.1264878,1.0
16330200369726668321,378904,2017-07-06 16:45:59,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-WWNE-GTAN-557Z-FRZGY,300.0,1.0
4039616134588141844,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,30.56001648,1.0
17347960223974246253,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,13.93543782,1.0
12131394954773641804,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,22.40615023,1.0
3868870350014394173,378474,2017-07-05 11:54:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,986.48983796,1.0
16701026963788818646,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,22.28715536,1.0
5175624798898344956,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TSCR-UE7Q-E8SD-2792P,1.12212139,1.0
7649015873102476014,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,39.52714225,1.0
126665098167757661,377732,2017-07-03 10:19:22,Bid Order Cancellation,S-TSCR-UE7Q-E8SD-2792P,,0.0,1.0
2861226026088209052,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,118.46987341,1.0
9195418862804144623,377545,2017-07-02 21:48:19,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-CSHB-VG29-JUKV-99MF9,2.0,1.0
17226347080808575639,377443,2017-07-02 14:45:10,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-DCKB-X8FQ-B5S9-B4HGN,2.0,1.0
10768143768061782300,377329,2017-07-02 07:28:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,6.29630829,1.0
16681165064900105952,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,91.93266762,1.0
2763862350888215613,377060,2017-07-01 13:50:16,Bid Order Placement,S-TSCR-UE7Q-E8SD-2792P,,0.0,1.0
16574734026917716805,376825,2017-06-30 21:54:00,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-RZZZ-5HF7-YBZP-6ZNBC,5.0,1.0
7358864906753027495,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,80.16466712,1.0
4870942785970164264,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TSCR-UE7Q-E8SD-2792P,9.5586,1.0
14427923245792028989,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-TSCR-UE7Q-E8SD-2792P,12.02382131,1.0
4789791601201955172,376440,2017-06-29 19:45:58,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-A43M-DSWE-2PF6-A3FJJ,4.0,1.0
4245278696827238728,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,85.47479526,1.0
12910802933652702362,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,56.8499221,1.0
6087494833123304413,375739,2017-06-27 21:01:43,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-M9XX-CDSL-BCZU-EWL2S,1.0,1.0
16623526400806522188,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,92.82418103,1.0
3626611806331746969,375559,2017-06-27 09:00:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TSCR-UE7Q-E8SD-2792P,423.0,1.0
6711247050488912706,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-TSCR-UE7Q-E8SD-2792P,1.83304686,1.0
2900663551570502646,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,46.6159229,1.0
17145457344554542212,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,12.18264806,1.0
9961950505163780792,374669,2017-06-24 20:57:31,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-TNAV-VJWZ-U97P-C5P2L,3.0,1.0
17059547174358093547,374666,2017-06-24 20:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TSCR-UE7Q-E8SD-2792P,42.32987226,1.0
