ID,Height,timestamp,Type,From,To,Amount,Fee
3772331427838554776,779974,2020-08-01 22:44:41,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-4Y3L-HTP3-9HX5-2QU9P,6.30175,0.0588
14915851466879678832,741717,2020-04-17 05:19:10,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-UFQU-C33J-M4SN-B3AWM,6.0,0.0588
12264973503802685662,741630,2020-04-16 23:07:32,Ordinary Payment,S-DLH5-HLHG-W54T-D26TP,S-6MVP-AKQQ-MCPC-36VXU,1.0,0.0441
1542440691430273585,741326,2020-04-16 02:56:02,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-6MVP-AKQQ-MCPC-36VXU,3.0,0.0441
1701746776530327830,738808,2020-04-09 01:41:16,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-6MVP-AKQQ-MCPC-36VXU,1.0,0.05145
1806207993978171229,736988,2020-04-03 23:35:16,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-25TM-HFVQ-YPBN-BF7GD,11.0,0.00735
8195363055673607152,736566,2020-04-02 19:08:48,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-ZT6E-QH9L-MAGG-D4XFM,3.0,0.0294
8996691965680722710,735993,2020-04-01 04:46:16,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-6MVP-AKQQ-MCPC-36VXU,3.0,0.0441
13351133592898194784,734888,2020-03-29 02:56:26,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-6MVP-AKQQ-MCPC-36VXU,3.0,0.0147
6498980944159406332,734125,2020-03-26 23:36:38,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-6MVP-AKQQ-MCPC-36VXU,2.0,0.0588
12259149245420050624,732068,2020-03-21 05:48:28,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-22HW-EGXH-VCM9-CL482,2.0,0.00735
17891277083118898901,731926,2020-03-20 20:16:32,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-F6KA-UANF-ZYHR-H267G,16.0,0.0294
13763936628820196864,731347,2020-03-19 05:05:06,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-6MVP-AKQQ-MCPC-36VXU,9.0,0.03675
14552470241647595153,731117,2020-03-18 13:49:13,Ordinary Payment,S-ZYXZ-ETJP-MPDQ-33KNQ,S-6MVP-AKQQ-MCPC-36VXU,2.0,0.0588
12214141159819921349,730882,2020-03-17 21:50:31,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-6MVP-AKQQ-MCPC-36VXU,2.0,0.0588
253723025325031034,729981,2020-03-15 09:30:57,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-6MVP-AKQQ-MCPC-36VXU,1.0,0.0147
10731493944726658967,729516,2020-03-14 02:16:26,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-3NNV-SKJ5-H4KU-BWYH2,24.0,0.0441
9713296066954288462,727916,2020-03-09 14:15:54,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-6MVP-AKQQ-MCPC-36VXU,4.0,0.0588
8774948721098899664,727017,2020-03-07 02:51:13,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-6MVP-AKQQ-MCPC-36VXU,11.0,0.0294
3307861739615520101,725927,2020-03-04 01:14:14,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-6MVP-AKQQ-MCPC-36VXU,20.0,0.0588
13424297525998417128,725169,2020-03-01 22:11:37,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-6MVP-AKQQ-MCPC-36VXU,4.0,0.05145
8117001342651023387,724852,2020-03-01 01:11:05,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-DKC3-RRMB-ZFHJ-9KMZ4,1.0,0.02205
9899355948119393802,724698,2020-02-29 15:00:29,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-TPFY-Y2HX-L3R2-5EV9S,2.0,0.00735
6513830506912998269,724303,2020-02-28 12:08:42,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-6MVP-AKQQ-MCPC-36VXU,1.0,0.0294
3386815696500193651,724081,2020-02-27 21:07:08,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-UKVE-STHJ-3XFZ-E7GLD,2.0,0.0294
12257608737718393060,723999,2020-02-27 16:02:20,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-QZ9E-KP26-XTKR-A9ETG,4.0,0.0441
4000054400466672956,723698,2020-02-26 19:23:52,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-6MVP-AKQQ-MCPC-36VXU,5.0,0.0441
5994538808470042216,723283,2020-02-25 15:36:51,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-6MVP-AKQQ-MCPC-36VXU,3.0,0.0294
2689490653239494388,722251,2020-02-22 18:14:40,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-DJUH-5BFD-MBVC-A4GMZ,5.0,0.0147
17426411447458892000,721706,2020-02-21 05:33:49,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-F2U5-AQTE-J4MA-345NJ,5.0,0.0441
615582306921558103,721422,2020-02-20 10:55:01,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-6MVP-AKQQ-MCPC-36VXU,2.0,0.0588
8884269063841392631,720998,2020-02-19 05:41:40,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-6MVP-AKQQ-MCPC-36VXU,5.0,0.05145
2579090019529562765,720784,2020-02-18 15:27:42,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-62VH-5GSD-XVSD-A9F97,5.0,0.0294
5655192804258505636,719857,2020-02-16 01:25:14,Ordinary Payment,S-JKTW-9YGG-TPGW-7AP89,S-6MVP-AKQQ-MCPC-36VXU,9.0,0.05145
12135471230988272055,718099,2020-02-11 03:58:07,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-KKUD-HFAK-6WFR-AN9T2,1.0,0.0147
5501890017619616356,717621,2020-02-09 19:14:42,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-6MVP-AKQQ-MCPC-36VXU,1.0,0.0294
3451228353578771381,717612,2020-02-09 18:32:55,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-MUUP-YHBQ-YMGN-BK98Y,1.0,0.0588
13501416308763763165,717087,2020-02-08 07:28:54,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-7GN8-B2Y8-L4LG-35LB4,2.0,0.05145
1491067258595726483,715319,2020-02-03 08:49:53,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-6MVP-AKQQ-MCPC-36VXU,1.0,0.02205
10354703774797679383,715244,2020-02-03 03:22:44,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-2UPR-HLFL-PX36-9Y9JG,1.0,0.05145
18181165158511737303,713557,2020-01-29 10:35:44,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-3VFB-U5AK-F8ZY-53YJC,1.0,0.0588
13946742869294563679,712987,2020-01-27 19:59:46,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-A83D-TUD3-TPKC-8EKAG,4.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6MVP-AKQQ-MCPC-36VXU,10.0,0.08085
