ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NAW3-HZ97-HHLZ-4R5S6,1e-08,0.147
3094845330733028391,272000,2016-09-10 15:34:15,Alias Sell,S-QGET-8NLV-FJZA-4AM6S,S-NAW3-HZ97-HHLZ-4R5S6,0.0,1.0
7011695535021160837,272000,2016-09-10 15:34:15,Ordinary Payment,S-8G8A-G6XE-VPT9-6TFCK,S-NAW3-HZ97-HHLZ-4R5S6,10.0,1.0
7789729979483357949,271985,2016-09-10 14:36:17,Arbitrary Message,S-QGET-8NLV-FJZA-4AM6S,S-NAW3-HZ97-HHLZ-4R5S6,0.0,1.0
13620051243855240483,271984,2016-09-10 14:28:46,Account Update,S-NAW3-HZ97-HHLZ-4R5S6,,0.0,1.0
6597528987557138524,271948,2016-09-10 12:02:17,Arbitrary Message,S-NAW3-HZ97-HHLZ-4R5S6,S-S4NM-FQ67-PMBY-BYSNX,0.0,1.0
14924616808356246268,271939,2016-09-10 11:26:19,Arbitrary Message,S-D6C6-HS75-NGUW-784E6,S-NAW3-HZ97-HHLZ-4R5S6,0.0,1.0
2149892679561401461,271938,2016-09-10 11:21:49,Alias Assignment,S-NAW3-HZ97-HHLZ-4R5S6,,0.0,1.0
464162186837628067,271937,2016-09-10 11:18:37,Arbitrary Message,S-97FV-LADB-XSFY-8L4YT,S-NAW3-HZ97-HHLZ-4R5S6,0.0,1.0
837222298593773636,271936,2016-09-10 11:12:27,Arbitrary Message,S-NAW3-HZ97-HHLZ-4R5S6,S-97FV-LADB-XSFY-8L4YT,0.0,1.0
2995173709375345149,271935,2016-09-10 11:08:46,Alias Assignment,S-NAW3-HZ97-HHLZ-4R5S6,,0.0,1.0
5386358301506873799,271930,2016-09-10 10:58:46,Alias Assignment,S-NAW3-HZ97-HHLZ-4R5S6,,0.0,1.0
9486924137679008929,271928,2016-09-10 10:54:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NAW3-HZ97-HHLZ-4R5S6,10.0,1.0
