ID,Height,timestamp,Type,From,To,Amount,Fee
9304818405999159715,780470,2020-08-03 07:48:54,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-4Y3L-HTP3-9HX5-2QU9P,8.46345,0.0441
12439746696058133390,742275,2020-04-18 18:32:35,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-NHFE-V3TB-GEKX-B28YQ,6.0,0.02205
2981459724868919637,742177,2020-04-18 12:07:00,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-SR6G-GVUR-4FY6-2VPNB,1.0,0.0147
16503988948706717719,741957,2020-04-17 21:15:16,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-SR6G-GVUR-4FY6-2VPNB,12.0,0.05145
3469281002102169708,738354,2020-04-07 19:23:51,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-DUZZ-Q5VU-GVR7-AQUCF,1.0,0.02205
14123319276288531679,738161,2020-04-07 06:26:26,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-BYQB-2NKW-5GJ6-3M8FF,10.0,0.05145
12998995688542085280,737466,2020-04-05 07:27:46,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-WYKT-KYK5-FCZS-AUWDS,4.0,0.05145
5161496274525242477,735777,2020-03-31 14:26:39,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-RE7C-DMLG-AHJ4-7AHCF,7.0,0.03675
5740851078252753446,734351,2020-03-27 14:38:07,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-65ES-LBQE-C2Q3-2RUYV,9.0,0.03675
326440284450995055,734253,2020-03-27 07:49:36,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-5EHV-K32C-AGX6-7NJHY,7.0,0.02205
104479868483817519,734115,2020-03-26 22:54:03,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-SR6G-GVUR-4FY6-2VPNB,4.0,0.03675
8975027426923911375,732917,2020-03-23 14:08:30,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-SR6G-GVUR-4FY6-2VPNB,30.0,0.0588
3293453482704950258,732034,2020-03-21 03:35:10,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-SR6G-GVUR-4FY6-2VPNB,1.0,0.0588
1872645092050528319,730934,2020-03-18 01:05:40,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-SR6G-GVUR-4FY6-2VPNB,1.0,0.05145
1534554043765444691,730826,2020-03-17 18:00:54,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-FYAU-SD2A-8VPC-4894R,3.0,0.05145
7771908021279387718,730379,2020-03-16 12:12:10,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-7TSP-UHKX-TKJC-3HE76,1.0,0.0294
6680854863842652479,729505,2020-03-14 01:29:21,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-SR6G-GVUR-4FY6-2VPNB,1.0,0.0441
11073943429924948842,728767,2020-03-11 23:43:46,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-GEZ9-G43T-LS29-8N47A,2.0,0.0294
12914879105967377581,728511,2020-03-11 06:48:45,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-SR6G-GVUR-4FY6-2VPNB,2.0,0.00735
1640042464719169236,727416,2020-03-08 05:22:51,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-SR6G-GVUR-4FY6-2VPNB,1.0,0.0588
12302868127581726647,724875,2020-03-01 02:51:44,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-SR6G-GVUR-4FY6-2VPNB,1.0,0.05145
3481094373074829044,721735,2020-02-21 08:03:57,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-SR6G-GVUR-4FY6-2VPNB,3.0,0.02205
4023696319395743178,719879,2020-02-16 02:51:38,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-A9ZW-RBL5-686L-DTJS4,4.0,0.03675
4113303125184831875,719641,2020-02-15 11:07:21,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-H6NG-XTRL-JUGU-BT484,1.0,0.0147
9732414573908946960,719496,2020-02-15 01:40:55,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-7USL-9GQN-ABN2-8MLDL,10.0,0.0441
16289861054186484041,719424,2020-02-14 20:24:20,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-HP6J-ZR48-Y238-8HV5R,18.0,0.0147
9644020010102844500,718272,2020-02-11 15:34:48,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-SR6G-GVUR-4FY6-2VPNB,8.0,0.0147
7890305265288912211,717054,2020-02-08 04:45:38,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-3T8Z-FG6U-DR84-4T96U,2.0,0.02205
3667053431676887311,715411,2020-02-03 14:56:08,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-SR6G-GVUR-4FY6-2VPNB,24.0,0.03675
7680653048992505796,714575,2020-02-01 06:51:16,Ordinary Payment,S-SR6G-GVUR-4FY6-2VPNB,S-3G6V-99L8-6DVR-CVQB2,5.0,0.00735
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SR6G-GVUR-4FY6-2VPNB,10.0,0.0735
