ID,Height,timestamp,Type,From,To,Amount,Fee
11163229876622176030,889442,2021-06-02 08:13:53,Contract Payment,S-GJRE-65XR-MXXG-54T5F,S-2RMF-KMB3-FK8X-HCXG2,151.50449,0.0
11753852730788688251,889441,2021-06-02 08:10:36,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-GJRE-65XR-MXXG-54T5F,0.2,0.02205
7100952793928632470,889426,2021-06-02 07:09:59,Arbitrary Message,S-2RMF-KMB3-FK8X-HCXG2,S-GJRE-65XR-MXXG-54T5F,0.0,0.0294
12266626946908234565,889425,2021-06-02 07:06:56,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-GJRE-65XR-MXXG-54T5F,151.60878,0.02205
15982035189192831896,888994,2021-06-01 02:41:19,Contract Payment,S-GJRE-65XR-MXXG-54T5F,S-2RMF-KMB3-FK8X-HCXG2,1.8,0.0
17680649810864826878,888994,2021-06-01 02:41:19,Contract Payment,S-GJRE-65XR-MXXG-54T5F,S-KFZJ-NAFV-2FBL-5BVFD,181.35,0.0
4193122473825771177,888994,2021-06-01 02:41:19,Contract Payment,S-GJRE-65XR-MXXG-54T5F,S-BNR6-GMFS-S6CF-8XFGU,0.51778,0.0
1621786726499068838,888993,2021-06-01 02:36:31,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-GJRE-65XR-MXXG-54T5F,0.2,0.02205
3574787104391177593,888876,2021-05-31 18:53:52,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-GJRE-65XR-MXXG-54T5F,2.0,0.03675
11506417785724440495,888869,2021-05-31 18:25:01,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-GJRE-65XR-MXXG-54T5F,181.92348,0.02205
7549522766944659700,888869,2021-05-31 18:25:01,Arbitrary Message,S-2RMF-KMB3-FK8X-HCXG2,S-GJRE-65XR-MXXG-54T5F,0.0,0.0294
