ID,Height,timestamp,Type,From,To,Amount,Fee
17859496945367182897,464348,2018-03-03 01:59:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,21.4314658,1.0
7449637302731030409,461771,2018-02-23 21:09:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,34.85239258,1.0
8176615507071389285,459219,2018-02-16 17:48:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,51.71942083,1.0
17317780018879429513,456703,2018-02-09 17:16:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,744.65856454,1.0
8718370406693230749,454188,2018-02-02 16:40:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,71.20947986,1.0
3576224505637242289,451671,2018-01-26 15:25:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,71.08804813,1.0
10777068824329881327,449127,2018-01-19 12:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,74.49611087,1.0
11633463330960491489,446565,2018-01-12 09:30:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,128.9358418,1.0
1562605495466697116,443995,2018-01-05 04:01:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,862.47814753,1.0
13570818907565008846,441452,2017-12-29 01:11:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,124.00393129,1.0
8672661930852583832,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SM88-DQXM-4286-A6S7H,0.43426838,1.0
12668428676023444091,438920,2017-12-21 23:31:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,114.44747254,1.0
847924945837178610,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SM88-DQXM-4286-A6S7H,0.85549797,1.0
13099336470769553795,436346,2017-12-14 18:41:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,850.29532932,1.0
4952941137991038343,433832,2017-12-07 18:03:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,155.47638685,1.0
14086547056493439620,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SM88-DQXM-4286-A6S7H,0.58680049,1.0
7897041006056616707,431202,2017-11-30 09:40:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,873.94880973,1.0
5736713286298388647,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SM88-DQXM-4286-A6S7H,0.40327584,1.0
2551120258226747736,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,121.67058761,1.0
11416320319343599989,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,36.90392612,1.0
12066207205415917914,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,56.81302091,1.0
7508003611763385233,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SM88-DQXM-4286-A6S7H,2.89853223,1.0
1279923876611054399,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,40.00811381,1.0
15823611429845405853,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,37.69723779,1.0
5154030238832625754,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,32.6436619,1.0
14134299071557339562,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,56.65825075,1.0
5787169752464621802,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SM88-DQXM-4286-A6S7H,1.23172117,1.0
14212702875366520624,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,156.76040043,1.0
16880935354266217196,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,144.38746298,1.0
1143791786878085904,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,156.37645697,1.0
12508311542968876628,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SM88-DQXM-4286-A6S7H,0.58074953,1.0
9121896162524872515,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,26.453713,1.0
13981784641736599733,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,67.87626033,1.0
3084516979289101867,413013,2017-10-10 12:45:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,139.59591301,1.0
7621324896901562583,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SM88-DQXM-4286-A6S7H,0.55000358,1.0
10417864977357949631,410475,2017-10-03 10:24:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,166.89676783,1.0
5269123091271428406,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SM88-DQXM-4286-A6S7H,2.36849755,1.0
10924616281005474566,407963,2017-09-26 09:46:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,189.2301191,1.0
11862312137432464042,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SM88-DQXM-4286-A6S7H,0.53941796,1.0
1198981119820125489,406346,2017-09-21 21:21:40,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-SM88-DQXM-4286-A6S7H,0.0,1.0
14083793539770249271,405501,2017-09-19 12:02:25,Ordinary Payment,S-SM88-DQXM-4286-A6S7H,S-JQYE-TY9V-W8JX-8CX5H,142.0,1.0
15836433717828008530,405421,2017-09-19 07:00:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,143.58070199,1.0
3751982521784439760,404048,2017-09-15 10:55:01,Ordinary Payment,S-SM88-DQXM-4286-A6S7H,S-JQYE-TY9V-W8JX-8CX5H,199.0,1.0
15333684542737107915,404046,2017-09-15 10:45:13,Token Transfer,S-SM88-DQXM-4286-A6S7H,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
1275749557475466285,402893,2017-09-12 05:33:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,200.57527385,1.0
15340737884909003366,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-SM88-DQXM-4286-A6S7H,0.0,1.0
14756151394668753433,400504,2017-09-05 12:55:58,Ordinary Payment,S-SM88-DQXM-4286-A6S7H,S-JQYE-TY9V-W8JX-8CX5H,858.0,1.0
548303985256526537,400362,2017-09-05 03:33:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,850.01238795,1.0
3587616936711920806,399489,2017-09-02 17:20:00,Bid Order Placement,S-SM88-DQXM-4286-A6S7H,,0.0,1.0
14842581005321306766,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SM88-DQXM-4286-A6S7H,0.66666667,1.0
932198188390603378,397845,2017-08-29 02:28:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,129.40206384,1.0
7081994291213616510,395325,2017-08-22 01:05:06,Ordinary Payment,S-SM88-DQXM-4286-A6S7H,S-S659-F4VU-6WKE-2N7UZ,99.0,1.0
3417828379124231265,395316,2017-08-22 00:28:43,Ordinary Payment,S-SM88-DQXM-4286-A6S7H,S-JQYE-TY9V-W8JX-8CX5H,900.0,1.0
1922338715125444382,395295,2017-08-21 23:10:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,1001.08117906,1.0
7132337060296801029,394575,2017-08-19 23:21:35,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7087954989614166227,394408,2017-08-19 12:31:17,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3173624956313309554,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SM88-DQXM-4286-A6S7H,0.36666667,1.0
59946126787444716,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-SM88-DQXM-4286-A6S7H,2.14,1.0
5422311772145932737,393844,2017-08-17 22:06:43,Bid Order Placement,S-SM88-DQXM-4286-A6S7H,,0.0,1.0
10493009439552982545,393843,2017-08-17 22:04:52,Ordinary Payment,S-SM88-DQXM-4286-A6S7H,S-JQYE-TY9V-W8JX-8CX5H,120.0,1.0
7680957830927790808,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,134.87357664,1.0
12057725772725890363,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,39.03953916,1.0
1326480375285780932,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,8.10565087,1.0
17157319531892298679,392781,2017-08-14 23:08:03,Bid Order Placement,S-SM88-DQXM-4286-A6S7H,,0.0,1.0
17310897700259519918,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,31.28498408,1.0
15204322583593660748,392240,2017-08-13 09:58:52,Ordinary Payment,S-SM88-DQXM-4286-A6S7H,S-JQYE-TY9V-W8JX-8CX5H,570.66573957,1.0
11087370855723075715,392216,2017-08-13 08:56:02,Ordinary Payment,S-SM88-DQXM-4286-A6S7H,S-JQYE-TY9V-W8JX-8CX5H,11.0,1.0
3121681053409121075,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,71.09305006,1.0
8564893150375130442,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,18.45492928,1.0
8667204410985854098,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-SM88-DQXM-4286-A6S7H,84.744,1.0
10480976038860734797,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SM88-DQXM-4286-A6S7H,0.20766667,1.0
18014182710499749774,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-SM88-DQXM-4286-A6S7H,0.856,1.0
8141695493271125998,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,23.04879675,1.0
2224465040553464413,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,16.03797199,1.0
15850274939660568846,390871,2017-08-09 14:27:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SM88-DQXM-4286-A6S7H,101.22393634,1.0
11242423792462464172,390555,2017-08-08 17:06:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,29.64760601,1.0
11436847230561497433,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,5.6112958,1.0
95511828666003676,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,23.2836873,1.0
6435357436746812085,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,16.95223816,1.0
8442525947021015294,389078,2017-08-04 13:38:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,30.69183148,1.0
14277749445407500678,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-SM88-DQXM-4286-A6S7H,1.284,1.0
2035471763886799643,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,6.36292724,1.0
14520153877510964510,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,13.48326587,1.0
11020273486761110331,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,6.78224449,1.0
17498167270312802939,387748,2017-07-31 20:59:15,Bid Order Placement,S-SM88-DQXM-4286-A6S7H,,0.0,1.0
15222664533108050350,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,8.47251866,1.0
18078696662578936164,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,12.03866265,1.0
16901025014025653402,386849,2017-07-29 08:15:49,Bid Order Placement,S-SM88-DQXM-4286-A6S7H,,0.0,1.0
11162119915897241332,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,9.05838959,1.0
1650604504616009191,386568,2017-07-28 13:35:20,Bid Order Cancellation,S-SM88-DQXM-4286-A6S7H,,0.0,1.0
6557812128177812260,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,18.42297249,1.0
7180773595042396569,386363,2017-07-27 23:27:33,Bid Order Placement,S-SM88-DQXM-4286-A6S7H,,0.0,1.0
7089235295062974691,386320,2017-07-27 20:44:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,6.56331868,1.0
13241604577586000163,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-SM88-DQXM-4286-A6S7H,113.73,1.0
14944780724377452027,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,3.76575746,1.0
11082320358807238283,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,8.03112891,1.0
18067781782413904649,383581,2017-07-19 18:24:33,Bid Order Placement,S-SM88-DQXM-4286-A6S7H,,0.0,1.0
380701267134139591,383252,2017-07-18 20:33:38,Ordinary Payment,S-SM88-DQXM-4286-A6S7H,S-BLLX-ADZ7-4EKK-CLCQL,100.0,1.0
16077802288448372664,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,13.64074211,1.0
17895330702669996629,382953,2017-07-18 00:29:59,Bid Order Placement,S-SM88-DQXM-4286-A6S7H,,0.0,1.0
15729651175641862118,382705,2017-07-17 07:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,27.33958733,1.0
14472693659912224328,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,8.5157418,1.0
13262022873299919016,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SM88-DQXM-4286-A6S7H,21.68218847,1.0
13647938743638714733,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2708881926226011727,381496,2017-07-13 23:06:06,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
437884847339058567,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SM88-DQXM-4286-A6S7H,24.26,1.0
17157710923676063884,377358,2017-07-02 09:34:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SM88-DQXM-4286-A6S7H,13.79,1.0
15404162194924465833,376764,2017-06-30 17:15:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SM88-DQXM-4286-A6S7H,11.94999999,1.0
1618797001546261894,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SM88-DQXM-4286-A6S7H,0.69029344,1.0
14223065518151424187,376304,2017-06-29 10:40:54,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15850681629565497079,376122,2017-06-28 22:32:39,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8878725861844424690,376061,2017-06-28 18:31:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SM88-DQXM-4286-A6S7H,5.20999999,1.0
17267905534883974354,375935,2017-06-28 10:15:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SM88-DQXM-4286-A6S7H,2.80371736,1.0
18084309438712358405,375916,2017-06-28 08:40:09,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14834433645025172279,375694,2017-06-27 17:51:20,Ordinary Payment,S-SM88-DQXM-4286-A6S7H,S-S659-F4VU-6WKE-2N7UZ,10.0,1.0
3371710320648778564,375564,2017-06-27 09:16:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SM88-DQXM-4286-A6S7H,7.64014923,1.0
11379175295905769035,375189,2017-06-26 08:04:47,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9738490815964771675,374637,2017-06-24 18:55:24,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12909052577132455118,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SM88-DQXM-4286-A6S7H,38.58607946,1.0
4839285143109990198,374224,2017-06-23 14:59:17,Account Update,S-SM88-DQXM-4286-A6S7H,,0.0,1.0
6177285516482581842,374219,2017-06-23 14:33:52,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14228351817037453096,374203,2017-06-23 13:35:07,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8666366213563885010,374203,2017-06-23 13:35:07,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-SM88-DQXM-4286-A6S7H,2.0,1.0
16003800169306883129,374181,2017-06-23 12:20:59,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10794997411394978773,374140,2017-06-23 09:38:21,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17393107288668287530,373900,2017-06-22 17:41:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SM88-DQXM-4286-A6S7H,46.88538252,1.0
12426518863696399515,373549,2017-06-21 17:56:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SM88-DQXM-4286-A6S7H,0.7224835,1.0
13878105172088769694,373183,2017-06-20 17:20:51,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
278724706850049635,373148,2017-06-20 15:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-SM88-DQXM-4286-A6S7H,22.33536548,1.0
9761574309742984437,372782,2017-06-19 14:41:13,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6785830983883340390,372777,2017-06-19 14:19:28,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11461872508812546151,372772,2017-06-19 13:35:44,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4606351476255052431,372767,2017-06-19 13:15:31,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2234505306729333478,372762,2017-06-19 13:05:13,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14730323215556633481,372700,2017-06-19 08:40:25,Reward Recipient Assignment,S-FVQW-BWQM-MES9-526PE,S-SM88-DQXM-4286-A6S7H,0.0,1.0
5653326936354767144,372697,2017-06-19 08:22:58,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6786610985336425649,372688,2017-06-19 07:42:27,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14549480201208843111,372681,2017-06-19 07:21:27,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-SM88-DQXM-4286-A6S7H,10.0,1.0
15572380071381703520,372048,2017-06-17 13:15:53,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2360788216225495760,372040,2017-06-17 12:47:09,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
435292910564799341,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SM88-DQXM-4286-A6S7H,2.05081301,1.0
9220127006865396567,371800,2017-06-16 20:45:52,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10608302358522829987,371643,2017-06-16 09:55:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SM88-DQXM-4286-A6S7H,1.0,1.0
16885568887066959745,370403,2017-06-12 22:46:38,Reward Recipient Assignment,S-SM88-DQXM-4286-A6S7H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1483510600868659608,370342,2017-06-12 18:32:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SM88-DQXM-4286-A6S7H,1.0,1.0
