ID,Height,timestamp,Type,From,To,Amount,Fee
6695327425018526856,383949,2017-07-20 23:46:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F4S4-36HS-6ARH-C5GZK,0.0,1.0
7314689010794428924,151772,2015-10-09 23:47:33,Ordinary Payment,S-F4S4-36HS-6ARH-C5GZK,S-HBKM-JRFZ-TKYN-ELKR7,20.0,1.0
13823277786760967658,151643,2015-10-09 15:02:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4S4-36HS-6ARH-C5GZK,2.0,1.0
16123835191032543816,151547,2015-10-09 08:37:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-F4S4-36HS-6ARH-C5GZK,4.0,1.0
17413726533091455950,151547,2015-10-09 08:37:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4S4-36HS-6ARH-C5GZK,1.0,1.0
840594619946161298,151446,2015-10-09 01:50:23,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-F4S4-36HS-6ARH-C5GZK,4.0,1.0
3309662681290374806,151446,2015-10-09 01:50:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4S4-36HS-6ARH-C5GZK,1.0,1.0
13517673575091195587,151421,2015-10-09 00:13:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-F4S4-36HS-6ARH-C5GZK,4.0,1.0
9066553551841694301,151421,2015-10-09 00:13:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4S4-36HS-6ARH-C5GZK,2.0,1.0
5548754673366021089,151187,2015-10-08 08:15:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-F4S4-36HS-6ARH-C5GZK,2.0,1.0
7635405349987715612,151187,2015-10-08 08:15:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4S4-36HS-6ARH-C5GZK,1.0,1.0
3046492582485912844,151075,2015-10-08 00:37:33,Ordinary Payment,S-F4S4-36HS-6ARH-C5GZK,S-HBKM-JRFZ-TKYN-ELKR7,79.0,1.0
4931089095023123027,150995,2015-10-07 19:51:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4S4-36HS-6ARH-C5GZK,1.0,1.0
9766780404856535684,150974,2015-10-07 17:50:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4S4-36HS-6ARH-C5GZK,2.0,1.0
14828937266918782913,150974,2015-10-07 17:50:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-F4S4-36HS-6ARH-C5GZK,2.0,1.0
12232875312830060894,150947,2015-10-07 16:30:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4S4-36HS-6ARH-C5GZK,1.0,1.0
9292925970425048602,150938,2015-10-07 15:08:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-F4S4-36HS-6ARH-C5GZK,3.0,1.0
5121634638323126815,150938,2015-10-07 15:08:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4S4-36HS-6ARH-C5GZK,2.0,1.0
10448942196303390839,150575,2015-10-06 15:19:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4S4-36HS-6ARH-C5GZK,2.0,1.0
9602806345614329822,150560,2015-10-06 13:32:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4S4-36HS-6ARH-C5GZK,2.0,1.0
12308218139031249364,150560,2015-10-06 13:32:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-F4S4-36HS-6ARH-C5GZK,3.0,1.0
13093941389485388143,150435,2015-10-06 05:37:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4S4-36HS-6ARH-C5GZK,1.0,1.0
8546803206833390788,150435,2015-10-06 05:37:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-F4S4-36HS-6ARH-C5GZK,2.0,1.0
3475169481805067669,150407,2015-10-06 03:36:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4S4-36HS-6ARH-C5GZK,2.0,1.0
8568500117496517449,150407,2015-10-06 03:36:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-F4S4-36HS-6ARH-C5GZK,4.0,1.0
11590707383616927498,150232,2015-10-05 16:03:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-F4S4-36HS-6ARH-C5GZK,2.0,1.0
4627417003102904331,150232,2015-10-05 16:03:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4S4-36HS-6ARH-C5GZK,1.0,1.0
12806452660868568585,149890,2015-10-04 17:09:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4S4-36HS-6ARH-C5GZK,1.0,1.0
5609140654043904955,149890,2015-10-04 17:09:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-F4S4-36HS-6ARH-C5GZK,4.0,1.0
3780215303607676241,149739,2015-10-04 07:04:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4S4-36HS-6ARH-C5GZK,1.0,1.0
6195041918142050127,149739,2015-10-04 07:04:54,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-F4S4-36HS-6ARH-C5GZK,4.0,1.0
6773951487620177992,149739,2015-10-04 07:04:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-F4S4-36HS-6ARH-C5GZK,3.0,1.0
10737000203068674150,149502,2015-10-03 15:03:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4S4-36HS-6ARH-C5GZK,2.0,1.0
163840238199466953,149502,2015-10-03 15:03:22,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-F4S4-36HS-6ARH-C5GZK,4.0,1.0
2233312322464214270,149502,2015-10-03 15:03:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-F4S4-36HS-6ARH-C5GZK,4.0,1.0
12206442315700954022,149161,2015-10-02 16:24:42,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-F4S4-36HS-6ARH-C5GZK,4.0,1.0
15717182625565210647,149161,2015-10-02 16:24:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-F4S4-36HS-6ARH-C5GZK,4.0,1.0
16067998369504454957,149161,2015-10-02 16:24:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4S4-36HS-6ARH-C5GZK,2.0,1.0
10018443645317785988,149067,2015-10-02 09:52:21,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-F4S4-36HS-6ARH-C5GZK,4.0,1.0
15822912080414796737,149067,2015-10-02 09:52:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-F4S4-36HS-6ARH-C5GZK,3.0,1.0
4259535431253874834,149067,2015-10-02 09:52:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4S4-36HS-6ARH-C5GZK,2.0,1.0
15131687930265287719,148831,2015-10-01 17:45:10,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-F4S4-36HS-6ARH-C5GZK,4.0,1.0
16607102775795935966,148831,2015-10-01 17:45:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F4S4-36HS-6ARH-C5GZK,1.0,1.0
12491533788399320502,148830,2015-10-01 17:44:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-F4S4-36HS-6ARH-C5GZK,3.0,1.0
