ID,Height,timestamp,Type,From,To,Amount,Fee
8937073294039856041,779820,2020-08-01 12:33:02,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0441
8003762049514841302,738467,2020-04-08 03:01:10,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-MS8R-D2KD-22XH-84Q96,1.0,0.05145
10310407946158952954,737636,2020-04-05 19:14:06,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-AK7H-ZU7D-SBMF-7D5UB,1.0,0.0294
15029739742081171195,737434,2020-04-05 05:44:41,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-UGZV-LGCR-MY8D-A8YPA,2.0,0.02205
16204107748871432256,736914,2020-04-03 18:38:11,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-NG26-PJTR-7E9Y-EWVX5,21.0,0.03675
6257294557906951118,736666,2020-04-03 01:59:00,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-9K2P-MWMM-ZPLZ-2QDAT,20.0,0.0441
7528147489120642080,736472,2020-04-02 13:00:17,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-9K2P-MWMM-ZPLZ-2QDAT,2.0,0.0294
14278505489055563938,735739,2020-03-31 11:51:49,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-9K2P-MWMM-ZPLZ-2QDAT,2.0,0.0294
11956673201383263623,735558,2020-03-30 23:31:01,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-9NL5-RN3R-QQKT-ADPWJ,4.0,0.03675
8296885230404599608,735079,2020-03-29 15:44:50,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-9K2P-MWMM-ZPLZ-2QDAT,2.0,0.0588
17590950711050422631,734227,2020-03-27 06:24:41,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-9K2P-MWMM-ZPLZ-2QDAT,3.0,0.0147
17048486847368033312,730733,2020-03-17 12:01:19,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-BB28-4S6E-446M-66NDL,1.0,0.0441
17259312888689143591,730269,2020-03-16 04:44:41,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-CB8H-T9CU-H8SX-E4DGA,6.0,0.0441
10448740972051380250,729545,2020-03-14 04:04:37,Ordinary Payment,S-Q2L3-NVR9-BWX3-AETCX,S-9K2P-MWMM-ZPLZ-2QDAT,5.0,0.0294
2016113679027770214,729385,2020-03-13 17:37:44,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-9K2P-MWMM-ZPLZ-2QDAT,1.0,0.05145
2258092738736324120,728299,2020-03-10 16:28:42,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-9K2P-MWMM-ZPLZ-2QDAT,1.0,0.02205
9394757294385276904,728193,2020-03-10 09:36:59,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-4BM3-H6JJ-D9ER-69TX4,2.0,0.0441
12068153631965607125,728073,2020-03-10 01:24:58,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-ZB3P-RLSL-SH7N-FJDGP,4.0,0.0294
1711162571773796519,727683,2020-03-08 23:13:52,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-9K2P-MWMM-ZPLZ-2QDAT,6.0,0.02205
10977813506400393583,726603,2020-03-05 22:25:40,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-56ZR-QPHV-EVB2-37E5X,3.0,0.00735
6609381962095302878,726575,2020-03-05 20:37:50,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-9K2P-MWMM-ZPLZ-2QDAT,1.0,0.0294
8448375474567592047,726000,2020-03-04 05:59:08,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-ZCZW-2TBA-N2AG-3HUE3,1.0,0.0441
2466510146331311838,723751,2020-02-26 23:06:03,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-9K2P-MWMM-ZPLZ-2QDAT,1.0,0.05145
2362567088623913700,722764,2020-02-24 04:33:41,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-ESFW-VH52-4E88-AKHPF,5.0,0.05145
7013409357335893935,722156,2020-02-22 11:58:38,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-NJAL-YYUP-FFNX-5E3QF,15.0,0.03675
17522477923398186899,721674,2020-02-21 03:48:41,Ordinary Payment,S-G2TJ-MDRS-L6T3-D6XTE,S-9K2P-MWMM-ZPLZ-2QDAT,10.0,0.0441
4355776036673185953,720698,2020-02-18 10:06:19,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-9K2P-MWMM-ZPLZ-2QDAT,6.0,0.0147
654431543164624356,719081,2020-02-13 21:45:06,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-9K2P-MWMM-ZPLZ-2QDAT,6.0,0.0441
14629013411886888894,718828,2020-02-13 04:39:28,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-2FK5-URTB-QY3K-D5KVP,3.0,0.0147
7522125105300594136,717420,2020-02-09 05:25:23,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-TZHD-Y7WT-C4TV-FD8QJ,8.0,0.0588
593144181273010314,715400,2020-02-03 14:18:51,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-9K2P-MWMM-ZPLZ-2QDAT,1.0,0.0588
12398849441324534383,713548,2020-01-29 09:38:05,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-9K2P-MWMM-ZPLZ-2QDAT,1.0,0.00735
12759792693526360510,712229,2020-01-25 17:07:47,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-DJES-583T-RTYA-7SUVV,2.0,0.03675
13820779777812596542,712078,2020-01-25 06:56:47,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-9K2P-MWMM-ZPLZ-2QDAT,9.0,0.0294
17867361230493991552,711891,2020-01-24 18:30:40,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-TZLP-QKJP-LX4L-BJ2B4,7.0,0.03675
15573320346565673029,711847,2020-01-24 15:20:31,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-U6DW-7CMB-D5TP-EMZA7,3.0,0.0147
15966599066322617752,711788,2020-01-24 11:48:45,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-9K2P-MWMM-ZPLZ-2QDAT,1.0,0.0441
13466219987662242777,711703,2020-01-24 06:05:01,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-9K2P-MWMM-ZPLZ-2QDAT,11.0,0.0294
11110923658407705940,711612,2020-01-24 00:04:32,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-9K2P-MWMM-ZPLZ-2QDAT,1.0,0.02205
17540882804580339991,711298,2020-01-23 02:50:21,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-WTSP-T3G9-9GBH-BVFRA,9.0,0.02205
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9K2P-MWMM-ZPLZ-2QDAT,10.0,0.0441
