ID,Height,timestamp,Type,From,To,Amount,Fee
17074163170445416144,794366,2020-09-10 23:32:52,Ordinary Payment,S-WRU6-7Y4C-FMRW-BPRF8,S-TB58-BHQS-U9FR-HVFE8,39.9118,0.0882
8277538933331820256,794363,2020-09-10 23:22:11,Ordinary Payment,S-TB58-BHQS-U9FR-HVFE8,S-WRU6-7Y4C-FMRW-BPRF8,40.0,0.0882
1783761523565395760,794362,2020-09-10 23:17:33,Ordinary Payment,S-WRU6-7Y4C-FMRW-BPRF8,S-TB58-BHQS-U9FR-HVFE8,750504.66925,0.0882
88506300906890954,794361,2020-09-10 23:12:37,Ordinary Payment,S-WRU6-7Y4C-FMRW-BPRF8,S-TB58-BHQS-U9FR-HVFE8,751.0,0.15435
11580687625001462278,794358,2020-09-10 23:01:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WRU6-7Y4C-FMRW-BPRF8,751198.0,2.0
9457162569524262172,794340,2020-09-10 21:49:42,Arbitrary Message,S-WRU6-7Y4C-FMRW-BPRF8,S-3DVJ-77VN-ART4-D4WAX,0.0,0.00735
1731810293546780226,794306,2020-09-10 19:31:11,Arbitrary Message,S-TB58-BHQS-U9FR-HVFE8,S-WRU6-7Y4C-FMRW-BPRF8,0.0,0.0294
18166890972487516006,794293,2020-09-10 18:33:05,Arbitrary Message,S-TB58-BHQS-U9FR-HVFE8,S-WRU6-7Y4C-FMRW-BPRF8,0.0,0.1
17668394485375000540,794292,2020-09-10 18:27:40,Ordinary Payment,S-WRU6-7Y4C-FMRW-BPRF8,S-TB58-BHQS-U9FR-HVFE8,40.0,0.08085
5880476855628422036,794290,2020-09-10 18:19:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WRU6-7Y4C-FMRW-BPRF8,98.0,2.0
18084524527518066156,794262,2020-09-10 16:21:04,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-WRU6-7Y4C-FMRW-BPRF8,0.0,0.0735
