ID,Height,timestamp,Type,From,To,Amount,Fee
2912019980176855068,779646,2020-08-01 01:00:34,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-4Y3L-HTP3-9HX5-2QU9P,13.43405,0.0735
18284300898535308359,742487,2020-04-19 08:55:51,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-FCEX-BJCH-9FVR-HP2XW,10.0,0.05145
15698182745437940954,742017,2020-04-18 01:11:53,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-DY24-HA2C-PSGC-HYUG4,2.0,0.02205
15901013974516720913,741952,2020-04-17 20:57:19,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-G5VY-PHCW-XRKK-CUF22,5.0,0.0294
4009822863364581973,741221,2020-04-15 19:49:22,Ordinary Payment,S-W9QF-G8D4-SDT6-FRY3R,S-FCEX-BJCH-9FVR-HP2XW,4.0,0.0588
7920617762282408389,736763,2020-04-03 08:41:01,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-MC8D-MYMT-MBBL-6F7GL,18.0,0.02205
1880597935720703310,736244,2020-04-01 21:42:10,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-FCEX-BJCH-9FVR-HP2XW,7.0,0.05145
16226878912815483232,734304,2020-03-27 11:47:56,Ordinary Payment,S-FPGV-VG47-47NV-6HHL4,S-FCEX-BJCH-9FVR-HP2XW,3.0,0.0147
11689346159320540123,733937,2020-03-26 10:52:52,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-FCEX-BJCH-9FVR-HP2XW,1.0,0.0147
2964224851149378435,733753,2020-03-25 22:34:10,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-FCEX-BJCH-9FVR-HP2XW,10.0,0.0294
11090426016484383839,733048,2020-03-23 23:10:26,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-74D5-FJEM-ZFCV-AZA8T,1.0,0.0588
10521773356759517146,731741,2020-03-20 07:49:08,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-6Y7F-E2HZ-FH49-GFWTL,6.0,0.03675
2421585745145864761,731385,2020-03-19 07:43:16,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-FCEX-BJCH-9FVR-HP2XW,9.0,0.0588
15233226007479689771,731115,2020-03-18 13:39:37,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-GJ2M-LURM-42M7-6XZZ6,8.0,0.0147
5052431031925973067,730682,2020-03-17 08:42:30,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-FCEX-BJCH-9FVR-HP2XW,7.0,0.02205
4869899841166684888,730654,2020-03-17 06:24:32,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-FCEX-BJCH-9FVR-HP2XW,1.0,0.02205
10680292480013647544,727378,2020-03-08 03:00:10,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-7UMH-SYL9-SC4F-BAL7D,26.0,0.0441
1052021504728343696,727104,2020-03-07 08:21:50,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-FCEX-BJCH-9FVR-HP2XW,2.0,0.00735
5930605627249080109,726950,2020-03-06 21:45:22,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-FCEX-BJCH-9FVR-HP2XW,7.0,0.0588
5834922945302076456,726896,2020-03-06 18:22:27,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-FCEX-BJCH-9FVR-HP2XW,10.0,0.00735
5811811730965843980,724984,2020-03-01 09:48:57,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-FCEX-BJCH-9FVR-HP2XW,7.0,0.00735
8347221169756643,724498,2020-02-29 01:09:19,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-7Y7T-3L2D-4CY3-6Y35C,1.0,0.0147
6979818685101968167,724245,2020-02-28 08:05:44,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-FCEX-BJCH-9FVR-HP2XW,1.0,0.0588
4470962472896669477,722556,2020-02-23 14:58:13,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-VA65-SSD5-PCQF-FG9CA,2.0,0.05145
12560044935610551779,721899,2020-02-21 18:40:15,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-FCEX-BJCH-9FVR-HP2XW,2.0,0.0147
500689351142937102,717879,2020-02-10 12:26:36,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-Z5VW-R52E-C39C-HCANX,1.0,0.00735
942530970299863817,716456,2020-02-06 12:45:24,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-FCEX-BJCH-9FVR-HP2XW,1.0,0.05145
618148399654351123,716406,2020-02-06 09:32:54,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-PGAJ-WMS5-3NS6-CU7NP,4.0,0.02205
5146527666508812513,715983,2020-02-05 05:31:14,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-FCEX-BJCH-9FVR-HP2XW,2.0,0.05145
6017644711372917029,715045,2020-02-02 14:13:34,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-L3JQ-W2WT-V2MK-DD7DD,3.0,0.0147
17027485351567637969,714745,2020-02-01 18:00:25,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-FCEX-BJCH-9FVR-HP2XW,1.0,0.03675
5380241391857622464,713305,2020-01-28 17:34:16,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-A2ND-7HD6-JK28-5UG9D,8.0,0.03675
17098667065305080588,712928,2020-01-27 15:58:39,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-NLH4-SPF2-M3EA-9GS4H,7.0,0.05145
2321859033334922407,712443,2020-01-26 07:42:16,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-FCEX-BJCH-9FVR-HP2XW,12.0,0.0294
2822464163376080539,712396,2020-01-26 04:52:15,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-FCEX-BJCH-9FVR-HP2XW,3.0,0.0441
6765296879503840097,711411,2020-01-23 10:17:46,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-9MV7-3JAD-853X-5DE6D,5.0,0.0441
14268139008248329696,711348,2020-01-23 05:37:57,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-FCEX-BJCH-9FVR-HP2XW,7.0,0.02205
1039213340924155985,709950,2020-01-19 08:34:43,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-FCEX-BJCH-9FVR-HP2XW,1.0,0.0147
12553108097742542243,709803,2020-01-18 22:42:42,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-FCEX-BJCH-9FVR-HP2XW,2.0,0.00735
8450805203036320187,708545,2020-01-15 10:10:23,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-QRWP-FR4T-9LXF-8D9K9,9.0,0.02205
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FCEX-BJCH-9FVR-HP2XW,10.0,0.06615
