ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9C5L-ZHAQ-TUAF-74AMJ,2.19e-06,0.0735
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9C5L-ZHAQ-TUAF-74AMJ,1e-08,0.0735
12504612736580466139,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9C5L-ZHAQ-TUAF-74AMJ,0.0,1.0
12698867549992870636,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9C5L-ZHAQ-TUAF-74AMJ,0.0,1.0
10160380732797387966,485687,2018-05-01 19:03:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9C5L-ZHAQ-TUAF-74AMJ,0.0,1.0
10376245639744083017,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9C5L-ZHAQ-TUAF-74AMJ,0.0,1.0
16673251195964701622,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9C5L-ZHAQ-TUAF-74AMJ,0.0,1.0
2766544064812778463,78053,2015-03-17 18:58:41,Ordinary Payment,S-9C5L-ZHAQ-TUAF-74AMJ,S-2W5K-HQL9-X8EK-AFK2U,14710.0,1.0
12284170290902714159,66007,2015-02-12 03:04:32,Ordinary Payment,S-9C5L-ZHAQ-TUAF-74AMJ,S-XGP3-YSKR-54FN-GY386,7359.0,1.0
3673093533583593325,62944,2015-02-03 12:55:02,Ordinary Payment,S-9C5L-ZHAQ-TUAF-74AMJ,S-H3B9-QG7C-XTMM-C348N,24107.0,1.0
15211318881089775034,60751,2015-01-28 10:18:44,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-9C5L-ZHAQ-TUAF-74AMJ,0.0,1.0
