ID,Height,timestamp,Type,From,To,Amount,Fee
9337434211824429593,713268,2020-01-28 14:45:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JCJ2-H2AR-ZYG6-ED4EU,0.0,0.06615
4767007055963765523,516063,2018-07-25 19:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JCJ2-H2AR-ZYG6-ED4EU,100.96599756,0.1
11988671919269912518,515318,2018-07-23 18:12:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JCJ2-H2AR-ZYG6-ED4EU,100.48452778,0.1
14647367358248874043,514619,2018-07-21 19:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JCJ2-H2AR-ZYG6-ED4EU,100.76401436,0.1
8368176168237171376,513801,2018-07-19 12:11:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JCJ2-H2AR-ZYG6-ED4EU,101.15817287,0.1
12161347250209966415,510975,2018-07-11 14:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JCJ2-H2AR-ZYG6-ED4EU,101.05301904,0.1
4254134675638688675,510192,2018-07-09 09:34:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JCJ2-H2AR-ZYG6-ED4EU,100.45745639,0.1
4825579455506699051,509332,2018-07-07 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JCJ2-H2AR-ZYG6-ED4EU,101.28545344,0.1
12373016733084145981,508591,2018-07-04 22:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JCJ2-H2AR-ZYG6-ED4EU,101.31229726,0.1
6619447901529683626,507856,2018-07-02 21:09:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JCJ2-H2AR-ZYG6-ED4EU,100.08956516,0.1
10646114877427558990,507123,2018-06-30 19:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JCJ2-H2AR-ZYG6-ED4EU,101.02185017,1.0
3663261367259460574,506625,2018-06-29 10:24:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JCJ2-H2AR-ZYG6-ED4EU,101.0210804,1.0
8906286122722126749,505465,2018-06-26 04:22:58,Reward Recipient Assignment,S-JCJ2-H2AR-ZYG6-ED4EU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5191328773914177006,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCJ2-H2AR-ZYG6-ED4EU,23.28,1.0
15697484677100183903,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JCJ2-H2AR-ZYG6-ED4EU,28.78,1.0
10104274242943972438,503770,2018-06-21 11:03:00,Reward Recipient Assignment,S-JCJ2-H2AR-ZYG6-ED4EU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10048861687800467948,500972,2018-06-13 14:02:01,Ordinary Payment,S-3BDM-PZH9-2V9G-C33Y5,S-JCJ2-H2AR-ZYG6-ED4EU,10.0,1.0
5758076181727455312,498430,2018-06-06 11:08:11,Ordinary Payment,S-3BDM-PZH9-2V9G-C33Y5,S-JCJ2-H2AR-ZYG6-ED4EU,1e-08,1.0
1393042887816974177,495468,2018-05-29 04:46:53,Reward Recipient Assignment,S-JCJ2-H2AR-ZYG6-ED4EU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5115682297459086378,495463,2018-05-29 04:07:29,Reward Recipient Assignment,S-JCJ2-H2AR-ZYG6-ED4EU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17169920210434946156,495458,2018-05-29 03:45:26,Reward Recipient Assignment,S-JCJ2-H2AR-ZYG6-ED4EU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2694252658509960909,495162,2018-05-28 08:11:47,Reward Recipient Assignment,S-JCJ2-H2AR-ZYG6-ED4EU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15878973017601038025,495161,2018-05-28 08:10:57,Account Update,S-JCJ2-H2AR-ZYG6-ED4EU,,0.0,1.0
5497701925583098443,495156,2018-05-28 08:05:15,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-JCJ2-H2AR-ZYG6-ED4EU,5.0,1.0
