ID,Height,timestamp,Type,From,To,Amount,Fee
11532283538371320765,1273409,2024-05-04 14:41:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6932520370571091420,1273408,2024-05-04 14:37:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6271265485729057580,1273407,2024-05-04 14:32:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4723511878038948540,1273406,2024-05-04 14:28:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1110084569682080856,1273405,2024-05-04 14:22:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8610105141586889624,1273404,2024-05-04 14:20:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12147296826016007096,1273403,2024-05-04 14:16:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4009069005034964709,1273402,2024-05-04 14:12:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11079345210342201276,1273401,2024-05-04 14:07:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5642400760723612112,1273400,2024-05-04 14:01:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12578494807417715979,1273399,2024-05-04 13:58:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7418906133070351815,1273398,2024-05-04 13:54:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5302357055676574125,1273397,2024-05-04 13:49:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2242515114771178399,1273396,2024-05-04 13:44:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5914166885302674365,1273395,2024-05-04 13:39:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4627296113770790883,1273393,2024-05-04 13:31:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13564745820712405929,1273392,2024-05-04 13:27:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1245405792498374071,1273391,2024-05-04 13:22:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9484210116361685012,1273390,2024-05-04 13:17:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7435521699099010040,1273389,2024-05-04 13:12:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2766317413591151070,1273388,2024-05-04 13:09:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7438456094202994635,1273387,2024-05-04 13:07:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11915026939635750083,1273386,2024-05-04 13:03:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8603895351867514753,1273385,2024-05-04 12:59:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8691680351265880549,1273384,2024-05-04 12:55:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12306941068559499413,1273383,2024-05-04 12:51:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17013701515731906824,1273382,2024-05-04 12:46:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13798608629918349425,1273381,2024-05-04 12:43:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9544862109694680327,1273380,2024-05-04 12:39:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10063926501377561964,1273379,2024-05-04 12:35:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11439426905821803131,1273378,2024-05-04 12:31:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13942355308301648937,1273377,2024-05-04 12:26:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11858268261715483922,1273376,2024-05-04 12:24:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2237721930971693565,1273375,2024-05-04 12:21:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2968534659500430478,1273374,2024-05-04 12:16:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16987759301340249667,1273373,2024-05-04 12:13:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8687440647063092126,1273372,2024-05-04 12:10:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13029822641236459856,1273371,2024-05-04 12:05:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3129578282615247935,1273370,2024-05-04 12:00:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17319247086567061934,1273369,2024-05-04 11:57:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7572633178304910534,1273368,2024-05-04 11:53:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2410056068135744599,1273367,2024-05-04 11:50:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2272572762398863005,1273366,2024-05-04 11:46:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6700934066035450735,1273365,2024-05-04 11:42:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17257192204285617585,1273364,2024-05-04 11:39:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12151180336613270379,1273363,2024-05-04 11:34:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1405937881877606713,1273362,2024-05-04 11:30:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16966807086606180621,1273361,2024-05-04 11:26:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8967245008271939819,1273359,2024-05-04 11:17:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12038226578614079490,1273358,2024-05-04 11:17:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7991141515715633371,1273357,2024-05-04 11:13:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4932008697288058399,1273356,2024-05-04 11:09:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10491493804861788196,1273355,2024-05-04 11:05:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5156821156466961283,1273354,2024-05-04 11:02:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9458928185293976128,1273353,2024-05-04 11:00:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14899205304911357543,1273352,2024-05-04 10:57:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14075474922483964198,1273351,2024-05-04 10:53:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2518256098710971543,1273351,2024-05-04 10:53:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
7595717473327579823,1273350,2024-05-04 10:48:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2108966543173801714,1273348,2024-05-04 10:38:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2397025856356423559,1273347,2024-05-04 10:36:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12812902326525379852,1273346,2024-05-04 10:32:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15193274857917181488,1273345,2024-05-04 10:29:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6784427013630951634,1273344,2024-05-04 10:24:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13481575526217805462,1273343,2024-05-04 10:21:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7496170858226015291,1273342,2024-05-04 10:17:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16193095409610533443,1273341,2024-05-04 10:12:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15701252866527742939,1273340,2024-05-04 10:09:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13409657154297302590,1273338,2024-05-04 09:59:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1947746395131013587,1273337,2024-05-04 09:57:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1486188280719494118,1273336,2024-05-04 09:52:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7093242137276363413,1273335,2024-05-04 09:48:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17702326397318545715,1273334,2024-05-04 09:45:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12532681513437404891,1273333,2024-05-04 09:40:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4791192101076365045,1273331,2024-05-04 09:31:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9964443204903099921,1273330,2024-05-04 09:29:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
974522276606163725,1273329,2024-05-04 09:24:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6379149904324596866,1273328,2024-05-04 09:20:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13008027742098772625,1273327,2024-05-04 09:16:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16487967189102766861,1273326,2024-05-04 09:13:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5580405841031716519,1273325,2024-05-04 09:10:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16479310851303912589,1273324,2024-05-04 09:07:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1751656119088641555,1273323,2024-05-04 09:05:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7144502273727381449,1273322,2024-05-04 09:00:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9151591531618179282,1273321,2024-05-04 08:57:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3584067285338808327,1273320,2024-05-04 08:52:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6716217579635582346,1273319,2024-05-04 08:48:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6643591332105682601,1273318,2024-05-04 08:44:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11869251513465810015,1273317,2024-05-04 08:40:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9064755055597549096,1273316,2024-05-04 08:35:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4364436409898689822,1273315,2024-05-04 08:31:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
296479608239685674,1273314,2024-05-04 08:28:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12460296042067801445,1273313,2024-05-04 08:24:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2144998202939552033,1273312,2024-05-04 08:20:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15105959134718513211,1273311,2024-05-04 08:16:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15748334794685174387,1273310,2024-05-04 08:10:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2887561654500960452,1273309,2024-05-04 08:05:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5448093125251572278,1273308,2024-05-04 08:01:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18421844465062460593,1273306,2024-05-04 07:54:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5531556561902473060,1273305,2024-05-04 07:54:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13465078785545689939,1273304,2024-05-04 07:49:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15128854398837547896,1273303,2024-05-04 07:47:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3513526738519563528,1273302,2024-05-04 07:42:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9066914048133666810,1273301,2024-05-04 07:38:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
548074950223720817,1273300,2024-05-04 07:34:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8378350836725801918,1273299,2024-05-04 07:29:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1614351378421982807,1273298,2024-05-04 07:24:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17729029105520948158,1273297,2024-05-04 07:20:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10903898008122703244,1273296,2024-05-04 07:17:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11470841400452450489,1273295,2024-05-04 07:14:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18188990875128942133,1273294,2024-05-04 07:09:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10228965619694097129,1273293,2024-05-04 07:05:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9824731954223943408,1273291,2024-05-04 06:59:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14846589575331885062,1273290,2024-05-04 06:56:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18212189332754215743,1273289,2024-05-04 06:52:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9667499160497552202,1273288,2024-05-04 06:47:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2593413536856743154,1273287,2024-05-04 06:43:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7264126093510890020,1273286,2024-05-04 06:39:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6645133022487351818,1273285,2024-05-04 06:33:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5554792530290525766,1273284,2024-05-04 06:30:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5999413093536209742,1273283,2024-05-04 06:25:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1494949041780214535,1273282,2024-05-04 06:23:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10157564513909213494,1273281,2024-05-04 06:18:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12458748186476194786,1273280,2024-05-04 06:12:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17424100405533989481,1273279,2024-05-04 06:08:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8799276927729711483,1273278,2024-05-04 06:05:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8397285596791993633,1273277,2024-05-04 06:01:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16225790716581402050,1273276,2024-05-04 05:57:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17212781144649787944,1273275,2024-05-04 05:53:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13379759880885275953,1273274,2024-05-04 05:49:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9846849294722858161,1273273,2024-05-04 05:44:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17711667214004262818,1273272,2024-05-04 05:40:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18257612054084297611,1273271,2024-05-04 05:36:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13401116719116896195,1273270,2024-05-04 05:31:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16233350246566915925,1273269,2024-05-04 05:29:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6641666839506413769,1273268,2024-05-04 05:24:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13176354277450162229,1273267,2024-05-04 05:20:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8253451093101979530,1273266,2024-05-04 05:16:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3375383570107326079,1273265,2024-05-04 05:11:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3951490195181222443,1273264,2024-05-04 05:07:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17824887704215021315,1273263,2024-05-04 05:04:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7420008970078793740,1273262,2024-05-04 05:00:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1991243246124166888,1273261,2024-05-04 04:56:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11111308171358865305,1273260,2024-05-04 04:52:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15530135549625306680,1273259,2024-05-04 04:46:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18397199606272491701,1273258,2024-05-04 04:43:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17582034106712148085,1273257,2024-05-04 04:39:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4205008389041059571,1273256,2024-05-04 04:35:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6394285630835745950,1273255,2024-05-04 04:31:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11230695843626476904,1273254,2024-05-04 04:27:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9330084750794902290,1273253,2024-05-04 04:23:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12761226856891680582,1273252,2024-05-04 04:19:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5512212488697674309,1273251,2024-05-04 04:15:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
409158788119266804,1273250,2024-05-04 04:12:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10270710520707073159,1273249,2024-05-04 04:06:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15814478046877363325,1273248,2024-05-04 04:03:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2094326958970468896,1273247,2024-05-04 03:59:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10758965522005815614,1273246,2024-05-04 03:54:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6411016455721139066,1273245,2024-05-04 03:50:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8466744008494313901,1273244,2024-05-04 03:46:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13989112407175573256,1273243,2024-05-04 03:42:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
168993662046214534,1273242,2024-05-04 03:39:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
672253504219780680,1273241,2024-05-04 03:35:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12946434891772616593,1273240,2024-05-04 03:31:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13323267793595449970,1273239,2024-05-04 03:27:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17260892244368342954,1273238,2024-05-04 03:21:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14364226313314820845,1273237,2024-05-04 03:17:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2683489778499128998,1273236,2024-05-04 03:13:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14392067748626304489,1273235,2024-05-04 03:09:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10441914141303480095,1273234,2024-05-04 03:05:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9693279210976665412,1273233,2024-05-04 03:00:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4927850862910696509,1273232,2024-05-04 02:55:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10142936429689841229,1273231,2024-05-04 02:51:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14876247947498746173,1273230,2024-05-04 02:47:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4848185138821439482,1273229,2024-05-04 02:42:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9566447178909963157,1273228,2024-05-04 02:38:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11649023604418415271,1273227,2024-05-04 02:33:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7510484389577174138,1273226,2024-05-04 02:29:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3410246491108550184,1273225,2024-05-04 02:24:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3114807380946320405,1273224,2024-05-04 02:19:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5618127459043651331,1273223,2024-05-04 02:18:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3954049564968459033,1273222,2024-05-04 02:13:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9521714729648739509,1273221,2024-05-04 02:09:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15859972686980005135,1273220,2024-05-04 02:04:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6476327841553668378,1273219,2024-05-04 02:00:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14679033277029156953,1273218,2024-05-04 01:56:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1263880553942012605,1273217,2024-05-04 01:51:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18143134598195610609,1273216,2024-05-04 01:47:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16960458453044575366,1273215,2024-05-04 01:45:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18072571109902074352,1273214,2024-05-04 01:41:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9920539251549487824,1273213,2024-05-04 01:37:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9387434770939697201,1273212,2024-05-04 01:32:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2781743652875450223,1273211,2024-05-04 01:28:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16365098849487650456,1273210,2024-05-04 01:24:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8420435654272156436,1273209,2024-05-04 01:20:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10126178184110439423,1273208,2024-05-04 01:15:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13502711063723738361,1273207,2024-05-04 01:11:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11110106981978689555,1273206,2024-05-04 01:09:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8319455973477999366,1273205,2024-05-04 01:06:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7434811686584352109,1273204,2024-05-04 01:02:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13907847560396987694,1273203,2024-05-04 00:57:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2909711934644854660,1273202,2024-05-04 00:55:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16328259906229408302,1273201,2024-05-04 00:50:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10189855713108094926,1273200,2024-05-04 00:47:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2219982133468479268,1273199,2024-05-04 00:43:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16839685859879840171,1273198,2024-05-04 00:42:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11745689215575530917,1273197,2024-05-04 00:37:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10819170303183134360,1273196,2024-05-04 00:33:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4536365513446836268,1273195,2024-05-04 00:28:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7530388158715078232,1273194,2024-05-04 00:24:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4190870507568625398,1273193,2024-05-04 00:20:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
