ID,Height,timestamp,Type,From,To,Amount,Fee
7436709112872232758,992092,2022-03-14 15:55:33,Add Commitment,S-VH98-PEX4-YQBB-AHE48,,0.0,0.0147
10326187276530812265,966569,2022-01-02 17:15:57,Ordinary Payment,S-VH98-PEX4-YQBB-AHE48,S-27ES-C3SH-UPCS-9ECQC,12.0,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,0.57041158,0.03675
7184373386264182375,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,11.51378604,0.02205
558548623713573113,919467,2021-08-24 19:11:24,Ordinary Payment,S-VH98-PEX4-YQBB-AHE48,S-W7DL-2Y7H-UGKB-BCDJC,300.76805764,0.0147
339504826378780396,919461,2021-08-24 18:46:06,Ordinary Payment,S-VH98-PEX4-YQBB-AHE48,S-W7DL-2Y7H-UGKB-BCDJC,15.0,0.0147
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,8.67282915,0.0147
16348441147200662582,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,39.39480971,0.02205
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,8.08921362,0.0147
3959789534590399365,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,10.7395952,0.0147
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,9.50839152,0.03675
12556316606883498360,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,11.35416026,0.0147
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,7.81403413,0.0147
10728981449074528695,910008,2021-07-29 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,11.38755455,0.0147
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,12.90566361,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,23.99980454,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,19.89069004,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,0.06978143,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,24.54339752,0.0147
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,1.45348295,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,22.79471415,0.02205
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,9.49035428,0.0147
14973336428236857152,895255,2021-06-18 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,28.14432107,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,29.53485426,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,18.91473922,0.0147
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,13.44258061,0.0147
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,3.65087705,0.0147
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,0.00160877,0.0441
4654539738139080315,879042,2021-05-04 10:38:45,Reward Recipient Assignment,S-VH98-PEX4-YQBB-AHE48,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
12277669088049235294,874739,2021-04-22 10:33:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VH98-PEX4-YQBB-AHE48,0.0,0.02205001
834112104824183925,870438,2021-04-10 11:30:47,Reward Recipient Assignment,S-VH98-PEX4-YQBB-AHE48,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7049754731655082252,870095,2021-04-09 12:36:00,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VH98-PEX4-YQBB-AHE48,0.0294,0.0294
10449319037185405149,856938,2021-03-03 22:51:55,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-VH98-PEX4-YQBB-AHE48,0.0,0.0147
