ID,Height,timestamp,Type,From,To,Amount,Fee
15982299421146245909,780229,2020-08-02 15:51:21,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-4Y3L-HTP3-9HX5-2QU9P,5.18415,0.05145
4682837515015896254,742436,2020-04-19 05:14:26,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-RQQY-YN8E-V3U2-CBYJQ,3.0,0.0294
3139522655059185187,742250,2020-04-18 16:57:54,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-J4B9-L52X-T6AX-7DBDZ,12.0,0.0294
4445875189651866300,741191,2020-04-15 17:57:56,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-4EPZ-S4BR-KE49-GCHUY,6.0,0.0294
13853330682210766415,740847,2020-04-14 18:46:30,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-GW4C-9P4C-6BBS-478KN,6.0,0.03675
196118253580536934,740738,2020-04-14 11:31:05,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-RQQY-YN8E-V3U2-CBYJQ,9.0,0.03675
9203631980919576198,740592,2020-04-14 02:05:04,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-529E-88MU-BMTN-BFQUB,3.0,0.05145
17874609932472680320,739246,2020-04-10 07:17:59,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-RQQY-YN8E-V3U2-CBYJQ,3.0,0.05145
14169362567240985105,738905,2020-04-09 08:23:33,Ordinary Payment,S-S8B7-VFXT-N8NT-9SDFP,S-RQQY-YN8E-V3U2-CBYJQ,7.0,0.03675
16074682255734931087,737301,2020-04-04 20:38:48,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-56ZR-QPHV-EVB2-37E5X,10.0,0.0147
530609588360207567,737006,2020-04-04 00:48:44,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-RQQY-YN8E-V3U2-CBYJQ,10.0,0.03675
6506629748819079207,735791,2020-03-31 15:28:50,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-RQQY-YN8E-V3U2-CBYJQ,8.0,0.0147
16584102848649484694,735780,2020-03-31 14:33:23,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-MAE3-KP7V-9X5F-49LTC,2.0,0.0588
5120755530156641434,734757,2020-03-28 18:16:17,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-K59Z-J62M-6CWT-FTFCV,2.0,0.0294
14486306940222301843,734688,2020-03-28 13:33:12,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-RQQY-YN8E-V3U2-CBYJQ,5.0,0.03675
3421657874340464930,734463,2020-03-27 22:27:46,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-D9L2-LPBF-DKKP-BN4EM,1.0,0.0294
14122704859004401323,731220,2020-03-18 20:59:52,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-HT9J-28LQ-SF3X-D6LXT,12.0,0.03675
6094539865288201994,731154,2020-03-18 16:12:18,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-RQQY-YN8E-V3U2-CBYJQ,1.0,0.05145
12723072493544733161,730949,2020-03-18 02:10:32,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-RQQY-YN8E-V3U2-CBYJQ,11.0,0.05145
14140664579222884548,729701,2020-03-14 14:43:48,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-BQF9-NE3U-3ML9-BZ2ZH,1.0,0.0588
7401613481930918225,729574,2020-03-14 05:55:21,Ordinary Payment,S-3VAJ-G5M4-2N7M-EDRX6,S-RQQY-YN8E-V3U2-CBYJQ,1.0,0.0441
7370116390237289518,728592,2020-03-11 12:27:36,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-KBKY-5XWZ-2MJR-C2BTC,3.0,0.0294
5076049129466976424,728226,2020-03-10 11:47:04,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-Y9LH-5D2V-NWEH-ATVNM,9.0,0.0294
2720098128229197784,726011,2020-03-04 06:16:45,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-RQQY-YN8E-V3U2-CBYJQ,7.0,0.0441
16902146413869315910,724453,2020-02-28 22:14:48,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-RQQY-YN8E-V3U2-CBYJQ,2.0,0.0147
17296804401614354341,723595,2020-02-26 12:55:19,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-RQQY-YN8E-V3U2-CBYJQ,1.0,0.0441
13252113435991043065,723470,2020-02-26 04:07:33,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-RQQY-YN8E-V3U2-CBYJQ,3.0,0.0441
12544153506659524693,720357,2020-02-17 10:59:51,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-ABHW-3LTC-L9AL-EXCGZ,6.0,0.0588
11533182266912785511,719992,2020-02-16 10:50:26,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-RQQY-YN8E-V3U2-CBYJQ,3.0,0.0294
9153408118510835060,719636,2020-02-15 10:44:32,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-RQQY-YN8E-V3U2-CBYJQ,2.0,0.03675
15470014777228572013,719440,2020-02-14 21:31:12,Ordinary Payment,S-J857-PZXK-TMTK-2B75D,S-RQQY-YN8E-V3U2-CBYJQ,1.0,0.02205
11644211747640936423,716295,2020-02-06 02:19:50,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-MPM3-YXPT-FR6A-4JPMA,2.0,0.0441
6944703835021744836,716026,2020-02-05 07:58:24,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-Q8QX-T938-2SDF-ANMS4,5.0,0.0294
9744293018142922176,715866,2020-02-04 21:40:04,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-RQQY-YN8E-V3U2-CBYJQ,6.0,0.03675
6277659395451138188,715787,2020-02-04 15:44:19,Ordinary Payment,S-EJKL-H277-VVX5-2UK2C,S-RQQY-YN8E-V3U2-CBYJQ,1.0,0.0588
1185254264755865876,714653,2020-02-01 11:41:48,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-U4X9-ZMB7-8HRD-8QR92,3.0,0.05145
3272642067449272618,713970,2020-01-30 13:57:06,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-DDJ9-44MM-K3E3-5CY8S,5.0,0.05145
235168700696556225,713312,2020-01-28 18:03:50,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-DL6X-TWN6-WXCL-5UARV,8.0,0.0441
10342029798581157782,713232,2020-01-28 12:57:53,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-GMYJ-63SM-BEWZ-AJQST,9.0,0.05145
8881363191485491470,713201,2020-01-28 10:07:55,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-RQQY-YN8E-V3U2-CBYJQ,2.0,0.0588
13208535256559786530,712626,2020-01-26 20:01:11,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-RQQY-YN8E-V3U2-CBYJQ,15.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RQQY-YN8E-V3U2-CBYJQ,10.0,0.0735
