ID,Height,timestamp,Type,From,To,Amount,Fee
9541431573295926040,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RVS8-GKVC-NNC5-8WZUZ,0.0957696,1.0
16750524859595405541,466107,2018-03-08 00:06:06,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-RVS8-GKVC-NNC5-8WZUZ,0.0,1.0
9926704573600765546,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RVS8-GKVC-NNC5-8WZUZ,1e-07,1.0
3820315902418941048,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RVS8-GKVC-NNC5-8WZUZ,0.267584,1.0
10336151964528716909,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RVS8-GKVC-NNC5-8WZUZ,1e-07,1.0
10193317141515023458,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RVS8-GKVC-NNC5-8WZUZ,1e-07,1.0
7967976786402868899,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RVS8-GKVC-NNC5-8WZUZ,0.426496,1.0
5196146435189725695,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.18140491,1.0
8609634977523796534,422395,2017-11-05 18:54:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.17633497,1.0
9839180946968398991,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.17819097,1.0
17167459063907047947,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.21122411,1.0
7023376565063153365,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.20715023,1.0
1510937986884344085,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.17883204,1.0
9653706716928248408,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RVS8-GKVC-NNC5-8WZUZ,0.43264,1.0
10515538042262744524,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RVS8-GKVC-NNC5-8WZUZ,0.2996,1.0
3212356692115243670,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.16988596,1.0
7004035223655461478,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RVS8-GKVC-NNC5-8WZUZ,0.036,1.0
2966082638861071335,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-RVS8-GKVC-NNC5-8WZUZ,0.2458,1.0
7804687100009546117,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.17228004,1.0
14581925781319001775,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RVS8-GKVC-NNC5-8WZUZ,0.1944,1.0
1069484699892760059,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-RVS8-GKVC-NNC5-8WZUZ,0.0,1.0
10184321979133369910,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RVS8-GKVC-NNC5-8WZUZ,0.6143,1.0
7941236247895943284,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.14698958,1.0
9435151330096384687,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-RVS8-GKVC-NNC5-8WZUZ,0.0,1.0
13450971828209883778,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-RVS8-GKVC-NNC5-8WZUZ,0.0,1.0
6860614613912874647,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RVS8-GKVC-NNC5-8WZUZ,0.328,1.0
15138551648340367893,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-RVS8-GKVC-NNC5-8WZUZ,0.0,1.0
14548772615378763436,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-RVS8-GKVC-NNC5-8WZUZ,0.0,1.0
8367601437178297526,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RVS8-GKVC-NNC5-8WZUZ,0.0,1.0
7512470537203320955,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.24555063,1.0
1122746291021831125,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RVS8-GKVC-NNC5-8WZUZ,0.36224,1.0
4332804636175985993,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.22806041,1.0
12454062121417433960,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.25985787,1.0
11938834009458743439,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.23916002,1.0
2973544863516421183,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.28831823,1.0
16067416344617076601,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RVS8-GKVC-NNC5-8WZUZ,0.60032,1.0
14155631610797107952,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.3429042,1.0
16975641253053748534,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.56799162,1.0
8861521488379013427,386564,2017-07-28 13:26:26,Ordinary Payment,S-RVS8-GKVC-NNC5-8WZUZ,S-39H3-LAS6-XD83-2Y3CV,736.82322646,1.0
14279112544537131586,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.67391854,1.0
17632813858666053402,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.92575147,1.0
4533790333751897831,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RVS8-GKVC-NNC5-8WZUZ,0.5088,1.0
1377106340337570995,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.62642385,1.0
4063939049772495109,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,1.15354239,1.0
13327483539863072305,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,1.66946451,1.0
5550003481066696451,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,1.64825722,1.0
14168378368133672536,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RVS8-GKVC-NNC5-8WZUZ,0.9344,1.0
16378550026236554374,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.17214094,1.0
4855110498164230614,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.50932549,1.0
14069210681053105653,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.31576811,1.0
10257772774072878465,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.24815688,1.0
15266873597815971896,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.46350425,1.0
5356014721611450942,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.37242209,1.0
13473640940806107090,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.22026569,1.0
1855240337191938880,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.43835238,1.0
11429569886887621075,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.40403694,1.0
12555606589785714692,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.40334384,1.0
6216902704508740760,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.49467335,1.0
18130292994007526689,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.31975205,1.0
16062923048674792825,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.2660009,1.0
12863188752512051638,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.22340438,1.0
13693426378200974119,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.27421893,1.0
10137083484787518900,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.32257638,1.0
13705006588888335552,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.54092546,1.0
536215352486976503,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.73965557,1.0
8295973191458306269,358875,2017-05-11 17:16:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RVS8-GKVC-NNC5-8WZUZ,3.0,1.0
887694983308174736,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.38421455,1.0
488263796510902880,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.59809724,1.0
2181560768934460269,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.42322854,1.0
17764351595096905986,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RVS8-GKVC-NNC5-8WZUZ,0.9344,1.0
197077466088932523,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.36628136,1.0
1702423216237384399,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.36455947,1.0
2350274016755678937,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.44438649,1.0
8942525705976788452,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.67987275,1.0
12043943662514774473,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.72271349,1.0
11385594625024823146,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,1.76961454,1.0
13557065422383898281,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,1.83280418,1.0
16845930599721329751,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.71167374,1.0
12065510255703799598,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.54596039,1.0
6913554098316823161,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.42103976,1.0
9441514814710468127,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.34449864,1.0
10348881301475135656,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.70568656,1.0
16874834761483613431,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.85293429,1.0
11829724995095018558,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.57144544,1.0
15729823921421758610,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.48109516,1.0
12191316352645051487,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RVS8-GKVC-NNC5-8WZUZ,0.888888,1.0
4747730604544589152,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.43855085,1.0
15156138164336277811,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.42308362,1.0
17919892365568662218,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.82869912,1.0
12641707640715381606,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.35381305,1.0
2057338584508201377,347159,2017-04-08 22:54:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.87874191,1.0
2568235467974068692,346875,2017-04-08 03:43:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RVS8-GKVC-NNC5-8WZUZ,1.312,1.0
4835421653058388369,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,1.16426425,1.0
8836543309348211259,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,1.26718568,1.0
8386432710323344222,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RVS8-GKVC-NNC5-8WZUZ,0.66145664,1.0
12464722077068491178,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,1.42920437,1.0
14205592103177014461,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVS8-GKVC-NNC5-8WZUZ,2.0,1.0001
12155749816853144394,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,1.46257127,1.0
14594280929581813077,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,1.49239637,1.0
880461517819347796,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,1.07542359,1.0
10327211353713335000,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,1.70733531,1.0
5994500623326560215,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,1.35770164,1.0
2237843977194568655,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RVS8-GKVC-NNC5-8WZUZ,0.55561798,1.0
17169726622189499582,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RVS8-GKVC-NNC5-8WZUZ,0.63333333,1.0
1447232197979388392,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RVS8-GKVC-NNC5-8WZUZ,12.48930176,1.0
10467272170938946203,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RVS8-GKVC-NNC5-8WZUZ,0.08971336,1.0
13523910784971122431,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.29799269,1.0
12566633615075840883,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.57874745,1.0
11093140650531031026,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.46029298,1.0
5321652659093096072,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.71046692,1.0
11810154608984445921,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.39837373,1.0
2506851845158969718,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.23681749,1.0
90149372244963152,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RVS8-GKVC-NNC5-8WZUZ,0.29222447,1.0
4649883115019308783,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.36971942,1.0
15702984284332565092,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RVS8-GKVC-NNC5-8WZUZ,0.66,1.0
15288325867651552187,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RVS8-GKVC-NNC5-8WZUZ,1.11111111,1.0
15465896093769889665,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RVS8-GKVC-NNC5-8WZUZ,12.48930176,1.0
9403744232667323950,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.32334328,1.0
15644031498803538538,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.92824331,1.0
17792605214354624439,339410,2017-03-18 06:15:28,Reward Recipient Assignment,S-RVS8-GKVC-NNC5-8WZUZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14313945770740346122,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.36952652,1.0
11372118277873609737,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.33236747,1.0
12974806042646730778,338663,2017-03-16 04:47:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RVS8-GKVC-NNC5-8WZUZ,3.0,1.0
14281748963688109946,338662,2017-03-16 04:25:55,Bid Order Placement,S-RVS8-GKVC-NNC5-8WZUZ,,0.0,1.0
10031263764937677680,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RVS8-GKVC-NNC5-8WZUZ,0.08881712,1.0
695711059468234792,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RVS8-GKVC-NNC5-8WZUZ,0.395,1.0
8168216565444216709,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RVS8-GKVC-NNC5-8WZUZ,0.51666667,1.0
9568321658121361150,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RVS8-GKVC-NNC5-8WZUZ,16.86055737,1.0
4305025326482789975,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RVS8-GKVC-NNC5-8WZUZ,2.048,1.0
15333920454454425976,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RVS8-GKVC-NNC5-8WZUZ,2.0304,1.0
15838015652603577866,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RVS8-GKVC-NNC5-8WZUZ,1.43658182,1.0
5962328849874957059,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RVS8-GKVC-NNC5-8WZUZ,0.2925,1.0
12815130603149262713,335105,2017-03-06 06:08:35,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RVS8-GKVC-NNC5-8WZUZ,0.52777778,1.0
16999856435387623201,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RVS8-GKVC-NNC5-8WZUZ,11.44852661,1.0
17278523277374341059,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVS8-GKVC-NNC5-8WZUZ,1.0,1.0
10071453680397056167,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVS8-GKVC-NNC5-8WZUZ,1.0,3.0
12596036360984540763,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVS8-GKVC-NNC5-8WZUZ,2.0,2.0
2780357802890787727,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVS8-GKVC-NNC5-8WZUZ,3.0,3.0
10121759367751305850,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVS8-GKVC-NNC5-8WZUZ,3.0,1.0
16487084985835706035,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVS8-GKVC-NNC5-8WZUZ,3.0,3.0
9536740182915986569,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVS8-GKVC-NNC5-8WZUZ,20.0,1.0
6665923506912940488,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVS8-GKVC-NNC5-8WZUZ,2.0,1.0
11699101326523386816,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVS8-GKVC-NNC5-8WZUZ,5.0,2.0
15263752927978569389,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RVS8-GKVC-NNC5-8WZUZ,1.34680135,1.0
11874314808877113241,333060,2017-02-28 12:30:00,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-RVS8-GKVC-NNC5-8WZUZ,2017.0,1.0
1952295361160029743,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVS8-GKVC-NNC5-8WZUZ,6.0,5.0
6046265896193907,332663,2017-02-27 09:45:10,Bid Order Placement,S-RVS8-GKVC-NNC5-8WZUZ,,0.0,1.0
8698950198995441665,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RVS8-GKVC-NNC5-8WZUZ,0.1615,1.0
17358360305949552513,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-RVS8-GKVC-NNC5-8WZUZ,1.22222222,1.0
14993076125063494139,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RVS8-GKVC-NNC5-8WZUZ,9.67920886,1.0
2403604302198466154,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVS8-GKVC-NNC5-8WZUZ,5.0,5.0
11072399682436922020,332458,2017-02-26 19:54:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RVS8-GKVC-NNC5-8WZUZ,3.0,1.0
15634028852617736821,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVS8-GKVC-NNC5-8WZUZ,12.0,2.0
