ID,Height,timestamp,Type,From,To,Amount,Fee
16958294827751458451,779630,2020-07-31 23:54:14,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.06615
12913757292141790523,742333,2020-04-18 22:38:47,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-R4VD-AC87-J52A-CWD5Y,3.0,0.0588
4449173040180204289,741845,2020-04-17 13:53:52,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-3AFG-LH6F-BP6M-35XVP,1.0,0.0588
6597153338718456159,741237,2020-04-15 21:17:20,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-T7XU-N3VX-YRAN-32RCT,4.0,0.0588
18346759104763479613,740814,2020-04-14 16:41:55,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-AVD8-35JL-X9XZ-74N26,3.0,0.0588
12840702870319548057,740450,2020-04-13 15:50:54,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-AVD8-35JL-X9XZ-74N26,1.0,0.03675
10255821811365059068,737453,2020-04-05 06:44:26,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-AVD8-35JL-X9XZ-74N26,1.0,0.0441
12253131314218868444,733035,2020-03-23 22:10:47,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-AVD8-35JL-X9XZ-74N26,3.0,0.0294
3627477939540170192,732578,2020-03-22 15:42:57,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-D9EC-RYLT-WVXE-GS3QP,1.0,0.0441
10467307381088691723,730700,2020-03-17 09:53:06,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-C6AR-WJQ7-M8V4-FB2N2,3.0,0.02205
13585867747612639848,730568,2020-03-17 00:59:13,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-L2P8-YUPZ-5HVC-9Z9KZ,14.0,0.0441
13493240796683852363,730402,2020-03-16 13:58:26,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-AVD8-35JL-X9XZ-74N26,6.0,0.03675
17639484105743813885,730229,2020-03-16 02:19:29,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-2FHF-Q2J9-3D6Q-A6NJ2,2.0,0.03675
6350382390241261240,728795,2020-03-12 01:33:02,Ordinary Payment,S-Z4MH-VYFP-5WDL-G9HUL,S-AVD8-35JL-X9XZ-74N26,3.0,0.03675
17438345684822028012,726846,2020-03-06 15:00:36,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-AVD8-35JL-X9XZ-74N26,7.0,0.0147
13503069179065623083,725672,2020-03-03 08:01:27,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-4MEJ-J7GD-X5EX-HUUN4,5.0,0.03675
7987466007514345832,722580,2020-02-23 16:17:00,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-AVD8-35JL-X9XZ-74N26,3.0,0.05145
7375739935395629893,721915,2020-02-21 19:38:02,Ordinary Payment,S-LBBF-3B58-3J3G-G6S8Q,S-AVD8-35JL-X9XZ-74N26,6.0,0.03675
7623936501536369336,719583,2020-02-15 07:02:22,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-TH82-4RJT-Q4C4-GAJBL,7.0,0.0441
12945762305903353647,718765,2020-02-13 00:13:02,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-WBJL-WRKE-Y5GE-57MCP,1.0,0.03675
18039735517828794275,718555,2020-02-12 10:14:43,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-AVD8-35JL-X9XZ-74N26,4.0,0.0588
6198160721700898167,717262,2020-02-08 19:09:52,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-57TM-UB9V-7BCD-4B6T3,6.0,0.0147
6049267181410967877,716588,2020-02-06 21:47:58,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-AVD8-35JL-X9XZ-74N26,10.0,0.03675
7972575843226254697,716097,2020-02-05 12:40:30,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-5AQW-NRWX-JJQ7-2CMGU,1.0,0.0588
8364413589206755187,716070,2020-02-05 11:22:14,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-AVD8-35JL-X9XZ-74N26,1.0,0.00735
13051799635362088559,715140,2020-02-02 20:17:48,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-R2RV-47KT-P4RA-F88H2,1.0,0.0147
2260466163890355944,714559,2020-02-01 05:39:53,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-XQZH-6UNP-RK6X-95M2B,1.0,0.0294
15959062625693856774,713832,2020-01-30 04:33:24,Ordinary Payment,S-7AXW-3KQA-N488-63XRJ,S-AVD8-35JL-X9XZ-74N26,2.0,0.0588
14635413931234013208,713438,2020-01-29 02:11:18,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-CSHV-DGXN-P4G6-EWR7M,1.0,0.0588
871154060098472182,713408,2020-01-29 00:29:45,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-RHU4-J96A-SU2J-A7FQS,30.0,0.05145
13883229302289762802,713208,2020-01-28 10:54:20,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-AVD8-35JL-X9XZ-74N26,5.0,0.03675
8928410677325296853,712660,2020-01-26 22:30:35,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-AVD8-35JL-X9XZ-74N26,20.0,0.03675
15126935483975948438,712549,2020-01-26 14:36:20,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-BTWR-BR79-8R9A-6CJ6M,3.0,0.05145
8848112700755020045,712133,2020-01-25 10:41:24,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-AVD8-35JL-X9XZ-74N26,6.0,0.0441
10967847295288150360,711307,2020-01-23 03:11:38,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-AVD8-35JL-X9XZ-74N26,4.0,0.0147
2532117802804920209,709297,2020-01-17 12:28:28,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-4KL9-7LX8-V3JK-ETVWU,6.0,0.00735
10016993222324849004,709245,2020-01-17 09:11:15,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-AVD8-35JL-X9XZ-74N26,4.0,0.0147
11259135645490358193,709216,2020-01-17 07:26:09,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-BA6J-6D3Q-KESY-72GU7,6.0,0.00735
2293750707505033769,708655,2020-01-15 17:40:51,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AVD8-35JL-X9XZ-74N26,10.0,0.05145
