ID,Height,timestamp,Type,From,To,Amount,Fee
11577947324356040689,522530,2018-08-12 21:50:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,42.97332269,1.0
2660869414585118057,519637,2018-08-04 19:45:14,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,77.56024826,0.1
3428977774022688141,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,32.03881278,1.0
3522266327451650404,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,28.38555189,1.0
5156322853728935786,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,24.91060255,1.0
17013239360295227179,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,39.37817942,1.0
3430427557110887040,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,38.47065489,1.0
7708049095267514070,489946,2018-05-13 17:47:53,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,89.42304861,1.0
16868766790204855863,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,42.73291987,1.0
11543967243106786575,482192,2018-04-22 00:53:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,29.89914209,1.0
568246220164070588,479552,2018-04-14 15:39:10,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,36.58542738,1.0
9127060721779053129,477424,2018-04-08 16:05:48,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,35.53770282,1.0
2695368177212987127,469720,2018-03-18 02:49:20,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,33.88179516,1.0
949797409105863900,467138,2018-03-10 21:44:49,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,36.8477951,1.0
4496025233274007296,464666,2018-03-03 23:22:26,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,25.18891932,1.0
11580019500836890469,462097,2018-02-24 18:53:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,74.59405118,1.0
873255738429975097,459611,2018-02-17 20:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,64.90815472,1.0
13871848135292762457,457117,2018-02-10 21:07:08,Ordinary Payment,S-KLHY-XRG3-RQL5-ASZ9W,S-XR4D-AV4L-EXM6-HVBNP,55.0,1.0
15476729963882652442,457115,2018-02-10 21:01:28,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,51.43169587,1.0
7475271907953191112,457115,2018-02-10 21:01:28,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,56.19821368,1.0
7710694090987062571,454579,2018-02-03 18:20:23,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,60.04643353,1.0
17923501570543318954,452119,2018-01-27 21:19:19,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,57.48463795,1.0
8637063524068812117,449545,2018-01-20 16:59:33,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,63.74551842,1.0
1278914520487617391,447107,2018-01-13 21:48:37,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,81.3566513,1.0
5636451275368738577,444953,2018-01-07 20:16:07,Ordinary Payment,S-KLHY-XRG3-RQL5-ASZ9W,S-HK9D-P74Q-XDEJ-D6PGM,2497.0,1.0
1906310981755049359,444655,2018-01-07 00:34:50,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,38.67576401,1.0
17463259159261735680,442157,2017-12-31 00:30:16,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,57.79719319,1.0
13929896465661713363,439607,2017-12-23 21:21:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,20.67171352,1.0
13801183586958303395,437143,2017-12-17 00:17:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,50.72252743,1.0
11061412593962342406,435011,2017-12-11 01:26:52,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,73.82662726,1.0
8758231501282327789,432446,2017-12-03 21:17:04,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,140.7736304,1.0
919200903812458987,429850,2017-11-26 14:51:01,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,123.16666394,1.0
4977692724565598369,427110,2017-11-18 23:16:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,143.92306163,1.0
1276110744461056907,424546,2017-11-11 19:13:17,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,83.19374328,1.0
10815160572880232245,422385,2017-11-05 18:10:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,116.49145557,1.0
5728376610148902116,419656,2017-10-29 03:14:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,66.19038622,1.0
7629274188621859651,417141,2017-10-22 02:20:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,83.75011624,1.0
13714494448317184090,414573,2017-10-14 22:01:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,66.43701872,1.0
9675881202861357546,412038,2017-10-07 19:46:50,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,71.05581079,1.0
17197541922718054934,408916,2017-09-29 01:46:06,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,47.33428366,1.0
6343017706135848775,406069,2017-09-21 02:26:28,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,32.76496273,1.0
14512396692309099803,403885,2017-09-15 00:06:57,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,51.34890021,1.0
14951659587616715343,401054,2017-09-07 01:32:48,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,103.14270163,1.0
16544088586195894812,398468,2017-08-30 20:27:25,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,100.86062881,1.0
7491288694630065456,396015,2017-08-23 23:39:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,172.51463154,1.0
14765159957398327927,393542,2017-08-17 01:40:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,113.53054393,1.0
3301220529592483920,391559,2017-08-11 12:45:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,130.56853556,1.0
15410226427668645503,389198,2017-08-04 21:44:35,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,71.916768,1.0
2121157610670744868,388740,2017-08-03 15:16:37,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,168.41792,1.0
5446836580147944915,383606,2017-07-19 20:47:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,90.47359128,1.0
13893473512746832131,378674,2017-07-06 01:40:43,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,85.81211807,1.0
12354461943911847061,376104,2017-06-28 21:14:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,52.55432418,1.0
6546843703521632812,373591,2017-06-21 21:07:21,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,138.55063134,1.0
13096802386309345254,373554,2017-06-21 18:12:32,Account Update,S-KLHY-XRG3-RQL5-ASZ9W,,0.0,1.0
10202809216468038419,373550,2017-06-21 17:57:55,Ordinary Payment,S-8HQP-M5X4-VS4G-EBXZ9,S-KLHY-XRG3-RQL5-ASZ9W,3.0,1.0
