ID,Height,timestamp,Type,From,To,Amount,Fee
8559026538343395336,476206,2018-04-05 06:34:23,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,904.54915329,1.0
1465978052456794152,476193,2018-04-05 05:40:23,Ordinary Payment,S-QFS3-C5SU-76EX-GKHS6,S-6TT3-CMVQ-WNVL-HK7TL,905.54915329,1.0
1279938927791526238,467626,2018-03-12 06:15:12,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,747.0,1.0
8189548338268573483,467609,2018-03-12 05:15:15,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,748.0,1.0
17671708197371543721,460117,2018-02-19 05:52:39,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,1461.9439599,1.0
7393482190440881155,460098,2018-02-19 05:00:19,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,1364.9439599,1.0
7506353427776884314,460098,2018-02-19 05:00:19,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,98.0,1.0
10226546267292398421,450887,2018-01-24 10:54:47,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
8017544493038909463,450877,2018-01-24 10:17:44,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,1350.0,1.0
2782760298400117663,445420,2018-01-09 04:03:49,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,1289.0,1.0
17084638280557474698,445410,2018-01-09 03:24:23,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,1290.0,1.0
4723845686261637817,440136,2017-12-25 09:11:44,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,1104.0,1.0
2773904743595484468,440126,2017-12-25 08:41:42,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,1105.0,1.0
13047363024491539172,437582,2017-12-18 05:30:01,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,344.0,1.0
13911978105671647582,437572,2017-12-18 04:52:22,Ordinary Payment,S-QFS3-C5SU-76EX-GKHS6,S-6TT3-CMVQ-WNVL-HK7TL,345.0,1.0
9507250337432694541,437563,2017-12-18 04:11:04,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,1823.0,1.0
5427475550850783342,437556,2017-12-18 03:43:30,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,1824.0,1.0
3155690162397022916,430453,2017-11-28 07:22:22,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,1159.0,1.0
2555291705687134684,430443,2017-11-28 06:51:14,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,1160.0,1.0
3476981052715890865,430038,2017-11-27 03:43:17,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,1659.0,1.0
481190164002009155,430030,2017-11-27 03:24:32,Ordinary Payment,S-QFS3-C5SU-76EX-GKHS6,S-6TT3-CMVQ-WNVL-HK7TL,1660.0,1.0
2023122049980413073,428985,2017-11-24 05:12:52,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
12766157020972114556,428981,2017-11-24 04:53:41,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,1500.0,1.0
11109098401988477386,418630,2017-10-26 06:13:40,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,5339.0,1.0
7356539024281277895,418625,2017-10-26 05:58:38,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,5340.0,1.0
9729292673642684636,405140,2017-09-18 12:06:08,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
8183678313069598886,405128,2017-09-18 11:33:13,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,800.0,1.0
4924448232346653611,404013,2017-09-15 08:45:53,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,450.40534005,1.0
17167354732799502666,404005,2017-09-15 07:56:17,Ordinary Payment,S-QFS3-C5SU-76EX-GKHS6,S-6TT3-CMVQ-WNVL-HK7TL,451.40534005,1.0
10575953550086291128,403004,2017-09-12 12:51:55,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,2118.0,1.0
1976352323006377194,402996,2017-09-12 12:35:02,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,2119.0,1.0
13216525752837046883,397934,2017-08-29 08:36:36,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,2907.0,1.0
10848937194526374266,397931,2017-08-29 08:20:32,Ordinary Payment,S-QFS3-C5SU-76EX-GKHS6,S-6TT3-CMVQ-WNVL-HK7TL,2908.0,1.0
3869196965474139278,397885,2017-08-29 05:10:07,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,3264.0,1.0
13751257210911466669,397880,2017-08-29 04:51:26,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,3265.0,1.0
12740472685148750596,396485,2017-08-25 07:04:17,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
13283003474975369776,396482,2017-08-25 06:44:24,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,2001.0,1.0
979562031773505737,392935,2017-08-15 09:12:34,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
3954844530396011652,392922,2017-08-15 08:34:25,Ordinary Payment,S-QN3X-MY44-7UFX-DUMZ5,S-6TT3-CMVQ-WNVL-HK7TL,2000.0,1.0
8774086304411871363,371573,2017-06-16 05:24:30,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,1194.25320628,1.0
15506114461873019929,371572,2017-06-16 04:59:08,Ordinary Payment,S-QFS3-C5SU-76EX-GKHS6,S-6TT3-CMVQ-WNVL-HK7TL,1195.25320628,1.0
4601721426480517655,367650,2017-06-05 06:19:13,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,334.0,1.0
1849113519811292279,367646,2017-06-05 05:57:06,Ordinary Payment,S-QFS3-C5SU-76EX-GKHS6,S-6TT3-CMVQ-WNVL-HK7TL,335.0,1.0
6862863306914496172,367611,2017-06-05 03:35:49,Ordinary Payment,S-6TT3-CMVQ-WNVL-HK7TL,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4578202101832322073,367610,2017-06-05 03:27:10,Ordinary Payment,S-QFS3-C5SU-76EX-GKHS6,S-6TT3-CMVQ-WNVL-HK7TL,1000.0,1.0
