ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DSBW-BL7H-EB67-42C6X,1e-08,0.5733
840952714433784227,455192,2018-02-05 12:18:40,Ordinary Payment,S-DSBW-BL7H-EB67-42C6X,S-QGAG-CCZR-TPZT-26JJS,10.0,1.0
7599370620426322878,447191,2018-01-14 03:10:23,Ordinary Payment,S-DSBW-BL7H-EB67-42C6X,S-ELVQ-UFYY-LX66-6TAPZ,10.0,1.0
10105361544736966811,447178,2018-01-14 02:17:30,Ordinary Payment,S-L5FX-6FPJ-Z22J-33J8Z,S-DSBW-BL7H-EB67-42C6X,80.0,1.0
8824735272420619344,447117,2018-01-13 22:14:24,Reward Recipient Assignment,S-DSBW-BL7H-EB67-42C6X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13179986132893365405,445866,2018-01-10 10:08:54,Reward Recipient Assignment,S-DSBW-BL7H-EB67-42C6X,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18203973537778146038,445747,2018-01-10 01:52:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DSBW-BL7H-EB67-42C6X,176.0,2.0
1721081615974371748,445537,2018-01-09 11:48:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DSBW-BL7H-EB67-42C6X,10.0,2.0
5006914482000556334,445332,2018-01-08 22:16:58,Account Update,S-DSBW-BL7H-EB67-42C6X,,0.0,1.0
9392477621664924220,445330,2018-01-08 22:12:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DSBW-BL7H-EB67-42C6X,1.0,1.0
