ID,Height,timestamp,Type,From,To,Amount,Fee
11152610798707107963,779888,2020-08-01 17:08:48,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-4Y3L-HTP3-9HX5-2QU9P,7.33115,0.0588
8695519618287949195,741502,2020-04-16 14:35:10,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-NQ9Z-UVYX-TGR9-4Z9TD,3.0,0.05145
7230088327280004377,741252,2020-04-15 21:59:35,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-NQ9Z-UVYX-TGR9-4Z9TD,1.0,0.0588
14911572057303100830,740739,2020-04-14 11:31:20,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-5XGJ-9XQW-AXD5-7PU56,1.0,0.0294
16037379730516151460,740275,2020-04-13 03:57:50,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-F7R5-Z5Q7-2E8X-487PB,8.0,0.02205
14527325519128551194,740102,2020-04-12 16:41:43,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-NQ9Z-UVYX-TGR9-4Z9TD,1.0,0.0294
1425953172823841646,739890,2020-04-12 02:37:28,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-EWWP-KQ32-5ZBX-8ZFD9,5.0,0.0441
1900246373762205232,738956,2020-04-09 11:46:19,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-NQ9Z-UVYX-TGR9-4Z9TD,7.0,0.0588
14388023441815027269,738494,2020-04-08 04:49:33,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-8928-NV5U-KH4F-FEYKF,12.0,0.05145
3448395043771638013,736383,2020-04-02 07:20:20,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-NQ9Z-UVYX-TGR9-4Z9TD,18.0,0.05145
16003856010353524619,735216,2020-03-30 00:55:22,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-NQ9Z-UVYX-TGR9-4Z9TD,1.0,0.05145
303406863243779290,734220,2020-03-27 06:03:51,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-NQ9Z-UVYX-TGR9-4Z9TD,1.0,0.02205
13726691209127301788,733610,2020-03-25 13:26:36,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-UELU-2Y6W-N6VC-EH98L,1.0,0.0294
2000608933603674425,730818,2020-03-17 17:36:39,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-NQ9Z-UVYX-TGR9-4Z9TD,1.0,0.0588
14845112933804152658,729311,2020-03-13 12:27:02,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-LVFN-LPU2-7MM5-CW6LA,2.0,0.0294
11861445958636309995,728682,2020-03-11 18:18:04,Ordinary Payment,S-7Y8E-74WJ-44UV-APUXR,S-NQ9Z-UVYX-TGR9-4Z9TD,2.0,0.03675
17027467524845372291,726178,2020-03-04 18:11:44,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-P8HS-8DDJ-VZG8-DAS95,7.0,0.02205
14993683947345996467,726064,2020-03-04 10:34:52,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-8APB-GTUQ-MYW3-8JZJC,5.0,0.05145
10340063864656854806,724937,2020-03-01 06:49:30,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-MTGV-Z4U4-5VPK-E3RRD,40.0,0.05145
17384951373861700633,724916,2020-03-01 05:33:24,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-NQ9Z-UVYX-TGR9-4Z9TD,4.0,0.00735
6164151672083864626,724563,2020-02-29 05:28:37,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-NQ9Z-UVYX-TGR9-4Z9TD,1.0,0.0441
15685619855899922155,722446,2020-02-23 07:20:40,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-NQ9Z-UVYX-TGR9-4Z9TD,1.0,0.02205
6875469722536173463,721643,2020-02-21 01:12:38,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-2PMK-RWDF-SR99-8GNRF,1.0,0.0147
12999179448827367115,721335,2020-02-20 04:48:01,Ordinary Payment,S-HWCA-9UUJ-467J-39C6T,S-NQ9Z-UVYX-TGR9-4Z9TD,35.0,0.02205
16030827302456259206,720797,2020-02-18 16:29:44,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-NQ9Z-UVYX-TGR9-4Z9TD,12.0,0.05145
13786036383790332152,719277,2020-02-14 10:22:04,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-XFUV-M72V-BEQA-C9Y7B,1.0,0.0441
850288049079483704,719107,2020-02-13 23:33:26,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-CX4U-BH6M-47EC-2TCYK,4.0,0.02205
15862585474600902079,718198,2020-02-11 10:11:14,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-NQ9Z-UVYX-TGR9-4Z9TD,2.0,0.02205
9235087306398286724,718184,2020-02-11 08:56:38,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-B9ZY-D5B9-RYU9-DUJLR,7.0,0.0441
13472962997401134064,718145,2020-02-11 06:41:30,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-NQ9Z-UVYX-TGR9-4Z9TD,6.0,0.02205
3679708392738015716,717445,2020-02-09 07:11:17,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-EAAN-C5RT-2RWN-AQM4U,4.0,0.00735
1682304340378310456,714877,2020-02-02 03:25:25,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-UKD5-JWA4-G99J-7W84D,2.0,0.05145
3813151504427168006,713491,2020-01-29 05:53:11,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-ZFGC-9NPA-4HTQ-D7FXF,2.0,0.0588
5608115629190003778,713038,2020-01-27 23:11:13,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-NJ7V-92C8-UYRA-4DN8K,6.0,0.03675
4971914595407522686,712414,2020-01-26 05:53:05,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-NQ9Z-UVYX-TGR9-4Z9TD,2.0,0.03675
8115132710575701026,711727,2020-01-24 07:49:43,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-NQ9Z-UVYX-TGR9-4Z9TD,6.0,0.0294
7890851788590803095,711288,2020-01-23 02:01:34,Ordinary Payment,S-EJKL-H277-VVX5-2UK2C,S-NQ9Z-UVYX-TGR9-4Z9TD,2.0,0.03675
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NQ9Z-UVYX-TGR9-4Z9TD,10.0,0.0588
