ID,Height,timestamp,Type,From,To,Amount,Fee
249704328382826543,714067,2020-01-30 20:13:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-L695-FWKQ-5M88-2V745,0.0,0.06615
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L695-FWKQ-5M88-2V745,1e-08,0.72765
15724609766235714372,495423,2018-05-29 01:34:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L695-FWKQ-5M88-2V745,100.06500727,1.0
17638371509666442666,493985,2018-05-25 01:05:01,Marketplace Listing,S-L695-FWKQ-5M88-2V745,,0.0,1.0
17648950683954822745,493985,2018-05-25 01:05:01,Marketplace Listing,S-L695-FWKQ-5M88-2V745,,0.0,1.0
3719632493693251842,491803,2018-05-18 22:47:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L695-FWKQ-5M88-2V745,998.0,2.0
17597913307898681596,489210,2018-05-11 16:02:28,Reward Recipient Assignment,S-L695-FWKQ-5M88-2V745,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14642783116270751353,489016,2018-05-11 03:23:40,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-L695-FWKQ-5M88-2V745,1.0,1.0
1962915813605197390,478624,2018-04-12 00:46:32,Account Update,S-L695-FWKQ-5M88-2V745,,0.0,1.0
9904919910363941476,477893,2018-04-10 00:25:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L695-FWKQ-5M88-2V745,1.0,1.0
