ID,Height,timestamp,Type,From,To,Amount,Fee
6716791780425849278,356711,2017-05-05 16:00:00,Ordinary Payment,S-7A6F-FTYQ-234F-2CN62,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
5257069373127459002,355971,2017-05-03 14:18:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7A6F-FTYQ-234F-2CN62,3.0,1.0
6197461554766808836,355847,2017-05-03 06:01:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7A6F-FTYQ-234F-2CN62,3.0,1.0
14341816821139198893,354889,2017-04-30 13:39:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7A6F-FTYQ-234F-2CN62,3.0,1.0
7636791063758222085,352979,2017-04-25 04:54:19,Ordinary Payment,S-7A6F-FTYQ-234F-2CN62,S-SM4Y-E5SQ-KPJF-H9NQ3,23.0,1.0
17619919975365496192,352241,2017-04-23 03:45:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7A6F-FTYQ-234F-2CN62,3.0,1.0
8282086546802321341,351905,2017-04-22 04:53:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7A6F-FTYQ-234F-2CN62,3.0,1.0
18342080972490378941,351779,2017-04-21 20:50:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7A6F-FTYQ-234F-2CN62,3.0,1.0
13721351890933354229,351537,2017-04-21 04:41:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7A6F-FTYQ-234F-2CN62,3.0,1.0
11375682598141046211,351536,2017-04-21 04:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7A6F-FTYQ-234F-2CN62,3.0,1.0
11917059783446144213,351388,2017-04-20 18:40:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7A6F-FTYQ-234F-2CN62,3.0,1.0
16619327886966125388,351084,2017-04-19 22:19:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7A6F-FTYQ-234F-2CN62,3.0,1.0
11109936729187739988,350960,2017-04-19 14:12:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7A6F-FTYQ-234F-2CN62,3.0,1.0
4830306732521649258,350673,2017-04-18 18:27:01,Ordinary Payment,S-7A6F-FTYQ-234F-2CN62,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
5929448204718739824,350435,2017-04-18 02:48:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7A6F-FTYQ-234F-2CN62,3.0,1.0
11572243672091940028,350221,2017-04-17 12:09:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7A6F-FTYQ-234F-2CN62,3.0,1.0
8340218741350102165,350221,2017-04-17 12:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7A6F-FTYQ-234F-2CN62,3.0,1.0
3701715197335853280,349968,2017-04-16 19:07:27,Ordinary Payment,S-7A6F-FTYQ-234F-2CN62,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
1622284940316728355,349931,2017-04-16 16:50:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7A6F-FTYQ-234F-2CN62,5.0,1.0
7349224028830277315,349840,2017-04-16 10:46:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7A6F-FTYQ-234F-2CN62,3.0,1.0
8154312589608373969,349840,2017-04-16 10:46:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7A6F-FTYQ-234F-2CN62,5.0,1.0
15193573127432503746,349560,2017-04-15 16:04:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7A6F-FTYQ-234F-2CN62,3.0,1.0
5384179110700143903,349560,2017-04-15 16:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7A6F-FTYQ-234F-2CN62,3.0,1.0
15628962398558518429,349290,2017-04-14 21:46:28,Ordinary Payment,S-7A6F-FTYQ-234F-2CN62,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
12868014486903024676,349273,2017-04-14 20:18:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7A6F-FTYQ-234F-2CN62,3.0,1.0
15393844367678693870,349272,2017-04-14 20:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7A6F-FTYQ-234F-2CN62,3.0,1.0
7728613919040173960,349272,2017-04-14 20:12:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7A6F-FTYQ-234F-2CN62,5.0,1.0
