ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CPVV-XY83-L4E4-E7BHB,2.19e-06,0.0735
383076797805898072,919853,2021-08-25 21:03:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CPVV-XY83-L4E4-E7BHB,0.0,0.04
4338990105808131351,919853,2021-08-25 21:03:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CPVV-XY83-L4E4-E7BHB,1e-08,0.04
6310444288838042061,915048,2021-08-12 12:33:24,Ordinary Payment,S-CPVV-XY83-L4E4-E7BHB,S-HK9D-P74Q-XDEJ-D6PGM,17000.0,0.0294
11796154924521701907,915008,2021-08-12 09:53:51,Remove Commitment,S-CPVV-XY83-L4E4-E7BHB,,0.0,0.02205
3303172970987010791,915002,2021-08-12 09:31:17,Ordinary Payment,S-CPVV-XY83-L4E4-E7BHB,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
4993238887234589157,910466,2021-07-30 18:37:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CPVV-XY83-L4E4-E7BHB,10.13319561,0.0147
13933377263191862943,910000,2021-07-29 11:41:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CPVV-XY83-L4E4-E7BHB,10.09416866,0.0147
6681817139026265357,909326,2021-07-27 14:47:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CPVV-XY83-L4E4-E7BHB,10.48573176,0.02205
11219668984839736869,908689,2021-07-25 20:21:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CPVV-XY83-L4E4-E7BHB,10.01894289,0.02205
12281965650661081083,907267,2021-07-21 21:30:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CPVV-XY83-L4E4-E7BHB,10.0313741,0.0147
3014339102663929085,905394,2021-07-16 16:30:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CPVV-XY83-L4E4-E7BHB,10.01084109,0.0147
8728546016014377930,904661,2021-07-14 15:36:40,Add Commitment,S-CPVV-XY83-L4E4-E7BHB,,0.0,0.02205
12065586882582164637,904660,2021-07-14 15:32:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CPVV-XY83-L4E4-E7BHB,8.0,2.0
4140060887218340527,904660,2021-07-14 15:32:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CPVV-XY83-L4E4-E7BHB,18998.0,2.0
12398678603467127443,904659,2021-07-14 15:28:16,Reward Recipient Assignment,S-CPVV-XY83-L4E4-E7BHB,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
16986451787080148895,902657,2021-07-09 02:01:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CPVV-XY83-L4E4-E7BHB,10.23065031,0.0147
17701896471964326609,900045,2021-07-01 19:47:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CPVV-XY83-L4E4-E7BHB,10.20555528,0.02205
15359000896016768608,896641,2021-06-22 08:43:12,Add Commitment,S-CPVV-XY83-L4E4-E7BHB,,0.0,0.03675
2569415238071529840,896640,2021-06-22 08:38:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CPVV-XY83-L4E4-E7BHB,4998.0,2.0
4581788220644173458,896622,2021-06-22 07:26:51,Add Commitment,S-CPVV-XY83-L4E4-E7BHB,,0.0,0.03675
9817415222972249622,896621,2021-06-22 07:22:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CPVV-XY83-L4E4-E7BHB,3498.0,2.0
15132712325068215830,896621,2021-06-22 07:22:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CPVV-XY83-L4E4-E7BHB,4.1,2.0
15038623530314050955,895962,2021-06-20 11:27:40,Add Commitment,S-CPVV-XY83-L4E4-E7BHB,,0.0,0.02205
10026347708670041242,895959,2021-06-20 11:14:49,Add Commitment,S-CPVV-XY83-L4E4-E7BHB,,0.0,0.02205
882870159922490963,895520,2021-06-19 05:50:04,Reward Recipient Assignment,S-CPVV-XY83-L4E4-E7BHB,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
14546303711467487028,895516,2021-06-19 05:35:38,Ordinary Payment,S-2KNL-9UKC-SC66-DN3GF,S-CPVV-XY83-L4E4-E7BHB,5.0,0.0147
4392613284897172489,895513,2021-06-19 05:22:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CPVV-XY83-L4E4-E7BHB,0.0147,0.0147
