ID,Height,timestamp,Type,From,To,Amount,Fee
2913625646003403796,353912,2017-04-27 19:34:11,Ordinary Payment,S-VGUH-WZ2D-SH3R-HHZYK,S-8XG6-AGYZ-5CU7-DTCSQ,3.0,1.0
11423804073321935873,345698,2017-04-04 20:40:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGUH-WZ2D-SH3R-HHZYK,3.0,1.0
1664135629060204054,345697,2017-04-04 20:24:30,Arbitrary Message,S-VGUH-WZ2D-SH3R-HHZYK,S-DD3T-QPLU-46DA-9MP39,0.0,1.0
7145756532831063932,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGUH-WZ2D-SH3R-HHZYK,2.0,1.0001
6760559443459706617,344296,2017-03-31 22:17:01,Ordinary Payment,S-VGUH-WZ2D-SH3R-HHZYK,S-DD3T-QPLU-46DA-9MP39,292304.0508073,1.0
11465647794518365422,342106,2017-03-25 19:37:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGUH-WZ2D-SH3R-HHZYK,292294.0508073,1.0
8423333826497905079,341395,2017-03-23 19:22:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VGUH-WZ2D-SH3R-HHZYK,3.0,1.0
14520287769060751673,339978,2017-03-19 20:40:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGUH-WZ2D-SH3R-HHZYK,3.0,1.0
13648020977933706789,339272,2017-03-17 21:04:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VGUH-WZ2D-SH3R-HHZYK,3.0,1.0
3406946442426741766,337096,2017-03-11 19:52:01,Account Update,S-VGUH-WZ2D-SH3R-HHZYK,,0.0,1.0
3316087099256050406,337095,2017-03-11 19:45:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VGUH-WZ2D-SH3R-HHZYK,3.0,1.0
