ID,Height,timestamp,Type,From,To,Amount,Fee
5752585075058258239,780294,2020-08-02 20:19:15,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-4Y3L-HTP3-9HX5-2QU9P,3.1915,0.0294
14194046865849457527,742182,2020-04-18 12:22:29,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-5CDG-2FJ3-BCAZ-8KXNR,2.0,0.05145
9735093049834427820,742168,2020-04-18 11:42:15,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-UR7H-EHU4-H3F6-3TM3C,10.0,0.0147
5276949778394205089,741947,2020-04-17 20:45:24,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-TSW3-RX6J-MFWX-HRD3B,10.0,0.0294
16540148374972385872,741922,2020-04-17 18:43:44,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-MUHE-CDQH-MSET-FJB6D,9.0,0.0294
1184507590507944565,740785,2020-04-14 14:49:54,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-MF3P-2HJR-99KB-4LU6U,22.0,0.03675
7723166975564949675,740314,2020-04-13 07:07:32,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-TSW3-RX6J-MFWX-HRD3B,2.0,0.03675
14811774980367913656,739823,2020-04-11 21:47:29,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-TSW3-RX6J-MFWX-HRD3B,6.0,0.02205
1025766682935176652,739594,2020-04-11 06:49:08,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-TSW3-RX6J-MFWX-HRD3B,1.0,0.0147
15607578287054750503,739465,2020-04-10 21:41:24,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-TSW3-RX6J-MFWX-HRD3B,2.0,0.0294
14046332814922580204,739116,2020-04-09 23:07:55,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-TSW3-RX6J-MFWX-HRD3B,15.0,0.03675
16448875373865625826,738038,2020-04-06 21:57:52,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-TSW3-RX6J-MFWX-HRD3B,1.0,0.0147
3672373377811499700,735420,2020-03-30 14:41:53,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-7MZ6-7DKE-GHKX-3LMYR,8.0,0.0294
10365123264696776430,734029,2020-03-26 17:08:04,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-TSW3-RX6J-MFWX-HRD3B,1.0,0.00735
3309064561178084009,733997,2020-03-26 15:09:09,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-LGJ4-QW5M-5RV9-HZX74,19.0,0.0441
4014908660711409968,733784,2020-03-26 00:31:53,Ordinary Payment,S-HE7D-G6DX-VXEG-7AC7Y,S-TSW3-RX6J-MFWX-HRD3B,15.0,0.0441
1164427313151962495,733776,2020-03-26 00:12:09,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-GE94-GFEH-DV4X-6WNT6,9.0,0.0441
14682530824567635311,733156,2020-03-24 06:19:50,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-34AK-UBCH-Q66Q-GSGKN,16.0,0.0588
9993461984956757023,732901,2020-03-23 13:23:54,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-TSW3-RX6J-MFWX-HRD3B,39.0,0.02205
1654565174817973686,731563,2020-03-19 19:20:27,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-4MFS-5Z6K-WFWA-H2QQ4,3.0,0.03675
2338080913709391092,730249,2020-03-16 03:37:25,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-TSW3-RX6J-MFWX-HRD3B,1.0,0.05145
17671727917089099017,730068,2020-03-15 15:17:48,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-T4E4-5XHK-KDMZ-93XKQ,9.0,0.0147
10523743951474569412,729599,2020-03-14 08:10:07,Ordinary Payment,S-WDPL-3W7C-3M4Z-3C27H,S-TSW3-RX6J-MFWX-HRD3B,13.0,0.03675
9796109410702183386,729361,2020-03-13 16:17:28,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-TSW3-RX6J-MFWX-HRD3B,3.0,0.05145
12163231003882072883,728931,2020-03-12 10:50:40,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-FEHB-R9GW-5B8Y-5L2P2,1.0,0.05145
9240078019676444698,728645,2020-03-11 15:33:31,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-EMTM-9SER-CJVQ-BUY2K,1.0,0.02205
12693866501391960538,727918,2020-03-09 14:38:47,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-29ZK-XNQS-ZRT8-BS84S,1.0,0.02205
6489264294431320708,726088,2020-03-04 12:13:33,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-TSW3-RX6J-MFWX-HRD3B,1.0,0.0147
5792728225757959504,725941,2020-03-04 01:58:32,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-TSW3-RX6J-MFWX-HRD3B,1.0,0.0294
13992439676036149835,725775,2020-03-03 15:02:50,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-84EM-V4T8-VSBY-F4CYK,2.0,0.03675
12060107139810184562,724572,2020-02-29 06:06:19,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-TX3K-RU8U-Z7K8-ABBP5,15.0,0.0147
16590997236529386711,724132,2020-02-28 00:43:24,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-TSW3-RX6J-MFWX-HRD3B,12.0,0.0294
11028052760058647610,723134,2020-02-25 05:23:40,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-3F6E-VU44-3B3W-D3CXK,1.0,0.0294
9814386056574891586,722101,2020-02-22 07:55:53,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-TSW3-RX6J-MFWX-HRD3B,5.0,0.0294
14127875032395768691,719972,2020-02-16 08:45:59,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-ZG6T-WM8F-6GNP-6FQEU,3.0,0.0588
6920417608771783204,718727,2020-02-12 21:38:20,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-TSW3-RX6J-MFWX-HRD3B,4.0,0.05145
9236395030803588620,718563,2020-02-12 10:49:29,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-D7F9-DEYV-JKLL-99F95,1.0,0.03675
14439830352931623554,718111,2020-02-11 04:31:05,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-W5BC-Z6T8-JN9D-4BTRQ,1.0,0.00735
1492820139994294642,716827,2020-02-07 13:58:30,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-HDS5-PGE9-9YRL-AH6U2,2.0,0.05145
17658495070468873473,716282,2020-02-06 01:19:39,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-Q3BW-6HR6-GJML-ADBVF,5.0,0.0441
11530872726527764810,716141,2020-02-05 15:47:10,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-TSW3-RX6J-MFWX-HRD3B,4.0,0.0294
17250748848572592012,715045,2020-02-02 14:13:34,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-6GAA-XT5F-ND2K-9MSES,3.0,0.00735
6304458726994025156,714876,2020-02-02 03:24:40,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-YCND-WXSV-6RT6-F7YCJ,5.0,0.0147
7399578003704907384,713893,2020-01-30 09:00:36,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-TSW3-RX6J-MFWX-HRD3B,1.0,0.0147
14340760502532623297,712871,2020-01-27 12:29:26,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-TSW3-RX6J-MFWX-HRD3B,9.0,0.03675
6577233429672235951,712854,2020-01-27 11:12:46,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-U8TS-4U3R-RHQ3-AWXJ9,4.0,0.02205
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TSW3-RX6J-MFWX-HRD3B,10.0,0.0882
