ID,Height,timestamp,Type,From,To,Amount,Fee
17066993104393784584,928614,2021-09-19 05:16:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3RY-H4SZ-SDGH-FFNA5,12.97671162,0.0147
8160178342902050601,928133,2021-09-17 21:11:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3RY-H4SZ-SDGH-FFNA5,14.53624658,0.02205
4832525875964899841,927575,2021-09-16 08:06:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3RY-H4SZ-SDGH-FFNA5,11.29170259,0.0147
13459217955915377369,926666,2021-09-13 19:24:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3RY-H4SZ-SDGH-FFNA5,13.35860445,0.02205
14512558466101673204,926113,2021-09-12 06:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3RY-H4SZ-SDGH-FFNA5,11.18066706,0.0147
3958849437420148288,925777,2021-09-11 08:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3RY-H4SZ-SDGH-FFNA5,11.60934931,0.0147
4124655010997240765,925312,2021-09-10 01:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3RY-H4SZ-SDGH-FFNA5,11.22418803,0.0147
5222154537522399720,924774,2021-09-08 13:14:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3RY-H4SZ-SDGH-FFNA5,10.40827095,0.0147
13482068259921917997,921689,2021-08-30 23:19:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3RY-H4SZ-SDGH-FFNA5,10.46803624,0.0147
7701021974783185793,920747,2021-08-28 08:36:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3RY-H4SZ-SDGH-FFNA5,10.27836729,0.0147
6837165659544242648,920024,2021-08-26 08:29:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3RY-H4SZ-SDGH-FFNA5,11.97748612,0.0147
13525588998909778643,919655,2021-08-25 07:57:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3RY-H4SZ-SDGH-FFNA5,10.60539435,0.0147
10477432909683559736,918887,2021-08-23 04:34:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3RY-H4SZ-SDGH-FFNA5,12.10010928,0.0147
5251116978313011253,918545,2021-08-22 05:33:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3RY-H4SZ-SDGH-FFNA5,10.77490184,0.0147
11603844848910260953,918300,2021-08-21 13:29:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3RY-H4SZ-SDGH-FFNA5,11.57358562,0.0147
5711599569506523261,917747,2021-08-20 00:26:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T3RY-H4SZ-SDGH-FFNA5,10.81890526,0.02205
12238356691081342133,913940,2021-08-09 10:24:02,Reward Recipient Assignment,S-T3RY-H4SZ-SDGH-FFNA5,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
11050769514542035367,913729,2021-08-08 20:21:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-T3RY-H4SZ-SDGH-FFNA5,0.0147,0.02205
