ID,Height,timestamp,Type,From,To,Amount,Fee
11652775160597360415,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-HZ4A-94PM-7VHX-66W9Z,0.0,1.0
3214304113164797280,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HZ4A-94PM-7VHX-66W9Z,0.0,1.0
9384225898551604955,384944,2017-07-24 02:00:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HZ4A-94PM-7VHX-66W9Z,0.0,1.0
7289533199394427088,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HZ4A-94PM-7VHX-66W9Z,0.0,1.0
3765101761620146879,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HZ4A-94PM-7VHX-66W9Z,0.0,1.0
4969651762484717689,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HZ4A-94PM-7VHX-66W9Z,0.0,1.0
16179204633084926923,384131,2017-07-21 08:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HZ4A-94PM-7VHX-66W9Z,0.0,1.0
18086258265561835076,383645,2017-07-20 00:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HZ4A-94PM-7VHX-66W9Z,0.0,1.0
4859001966604147492,18153,2014-10-01 06:45:28,Ordinary Payment,S-HZ4A-94PM-7VHX-66W9Z,S-XXAW-2Z9B-F42J-9WMBJ,40470.0,3.88
14506729629254845522,18051,2014-09-30 23:51:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,255.025,1.0
4958500609769509085,18005,2014-09-30 20:50:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,255.025,1.0
17686930136149048442,17976,2014-09-30 18:47:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,292.265,1.0
749191438451345792,17951,2014-09-30 17:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,268.99,1.0
15572257211809654549,17923,2014-09-30 15:14:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,250.37,1.0
4190035482037913609,17879,2014-09-30 12:22:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,301.575,1.0
7470318831796774654,17852,2014-09-30 10:23:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,259.68,1.0
6208715684313999758,17792,2014-09-30 06:22:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,250.37,1.0
12288747709442246853,17750,2014-09-30 03:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,268.99,1.0
4647503252952906562,17682,2014-09-29 23:02:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,255.025,1.0
14393340509634734043,17629,2014-09-29 19:20:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,264.335,1.0
6526764736131288537,17587,2014-09-29 16:47:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,268.99,1.0
14630041309908519299,17560,2014-09-29 14:53:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,282.955,1.0
12006502622057381607,17509,2014-09-29 11:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,250.37,1.0
13415888473512880319,17467,2014-09-29 08:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,259.68,1.0
5055431492616655923,17411,2014-09-29 04:51:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,255.025,1.0
13048634258157764733,17358,2014-09-29 01:04:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,255.025,1.0
7320514906118382508,17329,2014-09-28 23:27:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,259.68,1.0
5938369651208973008,17279,2014-09-28 20:05:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,250.37,1.0
16079642728753473706,17250,2014-09-28 18:05:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,268.99,1.0
11539627663187174500,17197,2014-09-28 14:24:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,278.3,1.0
1943850979782200002,17156,2014-09-28 11:51:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,268.99,1.0
1321015436647569327,17111,2014-09-28 08:58:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,292.265,1.0
10377911432661652953,17062,2014-09-28 05:37:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,255.025,1.0
17836860728667409662,17012,2014-09-28 02:25:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,268.99,1.0
12910612527704200254,16963,2014-09-27 22:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,264.335,1.0
16510637393144982302,16933,2014-09-27 20:52:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,278.3,1.0
9044631857650245191,16911,2014-09-27 19:10:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,264.335,1.0
17493330329758892125,16875,2014-09-27 16:43:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,259.68,1.0
6536218407613439307,16823,2014-09-27 12:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,292.265,1.0
11868183611424971419,16771,2014-09-27 09:53:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,264.335,1.0
9811318631847204558,16735,2014-09-27 07:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,268.99,1.0
14838738333286745925,16701,2014-09-27 05:15:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,292.265,1.0
5747696192348242903,16651,2014-09-27 01:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,259.68,1.0
14913162041658635758,16601,2014-09-26 22:16:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,255.025,1.0
8161225447605345826,16568,2014-09-26 20:12:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,255.025,1.0
4177547436786997800,16522,2014-09-26 17:13:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,255.025,1.0
12521355907737180619,16480,2014-09-26 14:26:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,292.265,1.0
10825323665418625072,16433,2014-09-26 10:47:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,264.335,1.0
9189262604069682335,16405,2014-09-26 09:14:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,255.025,1.0
16155669708801538318,16364,2014-09-26 06:23:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,296.92,1.0
11064814593851020269,16326,2014-09-26 04:19:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,292.265,1.0
7602453216579532496,16282,2014-09-26 00:28:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,259.68,1.0
18308869111659403101,16239,2014-09-25 21:58:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,259.68,1.0
16057638457976505300,16172,2014-09-25 17:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,259.68,1.0
1004280146544260357,16101,2014-09-25 12:39:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,264.335,1.0
507986072815154540,16086,2014-09-25 11:46:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,282.955,1.0
7214618845098666358,16053,2014-09-25 09:07:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,282.955,1.0
15552133528231349598,16013,2014-09-25 06:29:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,268.99,1.0
8465717709514773514,15990,2014-09-25 05:07:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,259.68,1.0
13364165946724915977,15972,2014-09-25 04:06:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,259.68,1.0
7598305486152021679,15958,2014-09-25 02:50:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,278.3,1.0
5156669440065417847,15937,2014-09-25 01:45:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,296.92,1.0
17561639234689630740,15913,2014-09-25 00:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,250.37,1.0
11528767252506556075,15869,2014-09-24 21:17:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,264.335,1.0
17202655906173827961,15822,2014-09-24 17:50:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,268.99,1.0
7535607775437656400,15785,2014-09-24 15:50:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,296.92,1.0
4357697030880628931,15712,2014-09-24 10:51:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,278.3,1.0
991793312913644662,15657,2014-09-24 06:58:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,296.92,1.0
2977258680940795759,15603,2014-09-24 03:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,301.575,1.0
16581695622924876321,15579,2014-09-24 01:34:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,264.335,1.0
5971657064992519743,15551,2014-09-23 23:53:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,287.61,1.0
652099188832594113,15511,2014-09-23 21:10:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,255.025,1.0
9996233440600505781,15452,2014-09-23 17:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,250.37,1.0
9035222060994260623,15416,2014-09-23 14:25:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,273.645,1.0
5270115016209426434,15383,2014-09-23 12:37:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,268.99,1.0
990323192164629314,15341,2014-09-23 09:46:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,250.37,1.0
151648402975829749,15306,2014-09-23 07:43:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,255.025,1.0
4064078329494244888,15255,2014-09-23 03:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,255.025,1.0
15884671386688689904,15217,2014-09-23 01:14:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,282.955,1.0
8932808775321779008,15186,2014-09-22 23:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,264.335,1.0
10659811495189676230,15140,2014-09-22 19:50:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,264.335,1.0
11654595819414951320,15096,2014-09-22 17:35:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,259.68,1.0
13629132087032437577,15076,2014-09-22 15:59:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,273.645,1.0
14869210697079596090,15048,2014-09-22 14:11:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,250.37,1.0
13938254988995991340,15023,2014-09-22 12:18:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,264.335,1.0
14801381475254284273,14977,2014-09-22 09:43:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,255.025,1.0
14876001291251496841,14936,2014-09-22 06:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,250.37,1.0
5635627596810148616,14884,2014-09-22 03:18:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,268.99,1.0
15962980449077108908,14866,2014-09-22 02:16:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,287.61,1.0
6626295301510948832,14833,2014-09-21 23:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,250.37,1.0
1608059078535310573,14793,2014-09-21 21:08:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,278.3,1.0
16867416514576084073,14731,2014-09-21 16:49:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,264.335,1.0
13587681118453615076,14687,2014-09-21 13:38:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,255.025,1.0
6279089843585901167,14622,2014-09-21 09:45:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,268.99,1.0
3500245280256994361,14585,2014-09-21 07:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,268.99,1.0
15583385470713862133,14556,2014-09-21 05:01:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,250.37,1.0
16049255328943943480,14526,2014-09-21 03:18:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,255.025,1.0
10979778047432510977,14496,2014-09-21 00:57:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,259.68,1.0
15183341816447696268,14459,2014-09-20 22:44:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,273.645,1.0
8844032810081249281,14404,2014-09-20 18:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,282.955,1.0
15631660870052807971,14353,2014-09-20 15:25:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,255.025,1.0
13202209944352631785,14306,2014-09-20 11:57:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,255.025,1.0
16937516254298671512,14266,2014-09-20 09:31:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,273.645,1.0
5600130005576680222,14221,2014-09-20 06:22:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,259.68,1.0
9867702971178378038,14188,2014-09-20 04:34:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,250.37,1.0
886099366283580910,14167,2014-09-20 02:54:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,259.68,1.0
16392930356435073281,14149,2014-09-20 01:45:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,255.025,1.0
12026052888943627300,14122,2014-09-19 23:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,259.68,1.0
18113379696441140617,14090,2014-09-19 21:32:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,268.99,1.0
2986297685354635098,14043,2014-09-19 18:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,250.37,1.0
2580851157084404082,14017,2014-09-19 16:11:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,282.955,1.0
8910884990580505523,13985,2014-09-19 14:52:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,268.99,1.0
12943126972917171392,13962,2014-09-19 13:16:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,278.3,1.0
11667253886101108024,13918,2014-09-19 10:05:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HZ4A-94PM-7VHX-66W9Z,259.68,1.0
6668398533308433153,13862,2014-09-19 06:24:11,Reward Recipient Assignment,S-HZ4A-94PM-7VHX-66W9Z,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3624803631060232030,13810,2014-09-19 02:31:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,39.33711324,1.0
13638462862421086793,13514,2014-09-18 06:41:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,20.41638964,1.0
3050758740087717110,13498,2014-09-18 06:00:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,262.18138088,1.0
6249865629706769324,13452,2014-09-18 02:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,271.19024899,1.0
14870419988822145240,13406,2014-09-17 23:49:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,63.68842293,1.0
6473725358107184229,13289,2014-09-17 15:51:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,713.25483104,1.0
11479583199431328063,13276,2014-09-17 14:50:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,263.61101418,1.0
12065408609759667089,13206,2014-09-17 10:08:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,156.98247665,1.0
1555983355606428657,13170,2014-09-17 08:00:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,307.38362439,1.0
17399208820561090199,13086,2014-09-17 02:27:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,295.34302383,1.0
13426325260912619202,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,200.29855033,1.0
12475905734386611438,12965,2014-09-16 18:02:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,276.26940241,1.0
8383485774578721728,12940,2014-09-16 16:41:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,253.05396316,1.0
4414075719228909147,12921,2014-09-16 15:10:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,272.39899487,1.0
4682847053628412866,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,195.32474572,1.0
1811081172296801557,12886,2014-09-16 13:15:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,282.44645579,1.0
13609966907102625215,12867,2014-09-16 11:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,313.0279964,1.0
3399944667372726192,12853,2014-09-16 11:01:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,250.91810697,1.0
11419372551208926382,12845,2014-09-16 10:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,282.30139133,1.0
10016260231427930949,12801,2014-09-16 07:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,29.29857958,1.0
10704567066774797769,12782,2014-09-16 05:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,281.93091037,1.0
10882967524507243737,12773,2014-09-16 05:12:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,589.94477959,1.0
8280934642716627696,12701,2014-09-16 00:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,244.08062079,1.0
13217263205218557270,12668,2014-09-15 22:01:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,255.1515621,1.0
17552021602971562053,12641,2014-09-15 20:22:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,258.5887991,1.0
281152275011369486,12635,2014-09-15 20:04:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,338.09320494,1.0
6651378348100142639,12613,2014-09-15 18:27:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,695.02226475,1.0
7685991626387233277,12601,2014-09-15 17:44:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,96.14563957,1.0
3276489465560905315,12527,2014-09-15 13:01:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,566.36732006,1.0
2444714040671444116,12524,2014-09-15 12:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,273.25602979,1.0
8166744777608382695,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,84.13222508,1.0
2510173479607535955,12496,2014-09-15 11:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,444.508914,1.0
3790912817690652419,12463,2014-09-15 08:37:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,252.57806876,1.0
11838817756502042985,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,15.82786422,1.0
16901243761807123922,11919,2014-09-13 20:04:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,317.9910357,1.0
3332774759143127377,11889,2014-09-13 18:25:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,479.95830718,1.0
10594138040395642809,11851,2014-09-13 15:46:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,376.25207228,1.0
18009733084418497896,11801,2014-09-13 12:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,37.42809995,1.0
10126394757767209024,11796,2014-09-13 12:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,255.08336372,1.0
7783005214050816710,11654,2014-09-13 02:16:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,290.44350152,1.0
16493474268573307141,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,37.17341656,1.0
3142344972123948008,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,51.4358047,1.0
10129329022607861327,11472,2014-09-12 14:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,283.87889816,1.0
6090034998460974870,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,183.27858999,1.0
5043528431280853334,11301,2014-09-12 02:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,33.8059826,1.0
