ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BZN4-EP4U-QSNS-6P7N2,1e-08,0.62475
15743367221410113296,471096,2018-03-21 23:08:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZN4-EP4U-QSNS-6P7N2,20.22999999,1.0
3171581699840062951,469634,2018-03-17 20:57:01,Ordinary Payment,S-BZN4-EP4U-QSNS-6P7N2,S-HK9D-P74Q-XDEJ-D6PGM,273.0,1.0
15768222372067646080,468097,2018-03-13 14:17:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZN4-EP4U-QSNS-6P7N2,20.09999999,1.0
17181531354478004392,466874,2018-03-10 03:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZN4-EP4U-QSNS-6P7N2,22.42,1.0
5304059134366736687,465112,2018-03-05 05:11:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZN4-EP4U-QSNS-6P7N2,21.13999999,1.0
11129827282888315858,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZN4-EP4U-QSNS-6P7N2,22.87,1.0
17927854624116264260,463214,2018-02-27 22:03:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZN4-EP4U-QSNS-6P7N2,23.38,1.0
8646029459842674564,461400,2018-02-22 20:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZN4-EP4U-QSNS-6P7N2,23.58,1.0
4946560836006183245,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZN4-EP4U-QSNS-6P7N2,22.72999999,1.0
11990181538271681408,457995,2018-02-13 07:56:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZN4-EP4U-QSNS-6P7N2,21.16,1.0
4987986266511418854,456244,2018-02-08 10:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZN4-EP4U-QSNS-6P7N2,20.89999999,1.0
16422925566851541036,454853,2018-02-04 13:07:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZN4-EP4U-QSNS-6P7N2,32.69,1.0
5793952951067616640,453775,2018-02-01 12:34:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZN4-EP4U-QSNS-6P7N2,21.52,1.0
9578406731521889086,452472,2018-01-28 21:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZN4-EP4U-QSNS-6P7N2,20.69,1.0
5522521662638954675,452397,2018-01-28 16:23:22,Ordinary Payment,S-BZN4-EP4U-QSNS-6P7N2,S-HK9D-P74Q-XDEJ-D6PGM,687.0,1.0
15360083471315249126,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,3.93600224,1.0
6513623384305187386,449614,2018-01-20 21:21:49,Reward Recipient Assignment,S-BZN4-EP4U-QSNS-6P7N2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18316866269138598140,449584,2018-01-20 19:13:30,Reward Recipient Assignment,S-BZN4-EP4U-QSNS-6P7N2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10464151754928545961,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,11.83906598,1.0
15328047608434713758,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,20.15971849,1.0
14322648417396868493,448283,2018-01-17 04:10:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,20.68355047,1.0
3107302045249085480,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,10.95303894,1.0
2377137001990880944,446589,2018-01-12 10:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,20.77197579,1.0
147436043719815245,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,21.35171973,1.0
361228729206855098,445866,2018-01-10 10:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,20.75492641,1.0
3536613241293083582,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,36.47334085,1.0
6279279029868796193,444702,2018-01-07 03:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,20.4435755,1.0
2206582175423490801,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,18.29186971,1.0
5898470729938124562,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,21.54564329,1.0
2168976132888891815,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,20.87078258,1.0
8650008211587466788,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,21.92921337,1.0
819489986863885119,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,23.4214018,1.0
10775917675647517600,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,21.82212657,1.0
11432278414637169905,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,37.2329146,1.0
10243914397275317073,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,102.90470732,1.0
13084010426554532497,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,22.60528196,1.0
1473434493750149277,441162,2017-12-28 06:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,22.5766138,1.0
824964274539994794,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,20.54484889,1.0
9993939786962718335,440341,2017-12-25 23:04:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,21.23010977,1.0
8138253835480437698,439596,2017-12-23 20:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,21.16801471,1.0
6244901951084994683,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,19.74023786,1.0
10877164870148537001,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,20.04409224,1.0
2984018644808746833,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,20.88536876,1.0
5514291390587774986,437866,2017-12-19 00:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,20.86591496,1.0
9729501987918042092,437454,2017-12-17 20:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,23.35658267,1.0
16462106265770733565,437101,2017-12-16 21:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,22.04044087,1.0
6407928224706698050,436946,2017-12-16 10:45:09,Ordinary Payment,S-BZN4-EP4U-QSNS-6P7N2,S-HK9D-P74Q-XDEJ-D6PGM,659.0,1.0
3999233554648462969,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,21.93203848,1.0
5145605149685521256,436599,2017-12-15 11:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,21.66280272,1.0
3941844650191271266,436287,2017-12-14 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,63.79809954,1.0
1970622998215755099,436218,2017-12-14 10:38:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,20.33802413,1.0
4653673571852413275,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,21.58530701,1.0
5370819608849072887,435628,2017-12-12 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,21.48571542,1.0
17720015904990630107,435288,2017-12-11 19:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,23.7445985,1.0
11945358209085458932,435069,2017-12-11 05:16:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,20.46688188,1.0
4474157982547866509,434812,2017-12-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,25.7902674,1.0
3089629020936250360,434434,2017-12-09 10:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,25.32439104,1.0
16871293360051984531,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,13.16796712,1.0
7494457080718631504,434175,2017-12-08 17:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,22.9903324,1.0
10030005445567050409,433888,2017-12-07 22:09:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,30.42774552,1.0
13585290781990711011,433497,2017-12-06 19:47:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,20.42913383,1.0
16338988472578543462,433166,2017-12-05 21:45:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,22.3300613,1.0
3387855188102839765,432936,2017-12-05 06:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,22.41231873,1.0
4347066344813853289,432561,2017-12-04 05:10:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,21.09889155,1.0
3931442625990064940,432143,2017-12-03 00:47:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,24.62616841,1.0
15170056745027519061,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,16.56717352,1.0
14553488312639765929,431599,2017-12-01 12:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,21.19906614,1.0
2038329957123102444,431326,2017-11-30 18:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,20.75578725,1.0
6268542936587900874,431168,2017-11-30 07:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,22.25700435,1.0
17347381663105033207,431037,2017-11-29 22:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,21.15170534,1.0
15786824366953390195,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,22.35544784,1.0
5416351156736416147,430506,2017-11-28 11:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,20.20034449,1.0
3728040905945682297,430263,2017-11-27 18:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,21.11052806,1.0
5221923828960676565,429852,2017-11-26 15:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZN4-EP4U-QSNS-6P7N2,26.02858787,1.0
5418561183466943109,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,25.10682173,1.0
12028254538015766264,429557,2017-11-25 19:45:35,Ordinary Payment,S-BZN4-EP4U-QSNS-6P7N2,S-6YBP-TDPA-27KD-9MQVX,2553.0,1.0
12995621882778564412,429554,2017-11-25 19:16:43,Reward Recipient Assignment,S-BZN4-EP4U-QSNS-6P7N2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7640044228297758163,429260,2017-11-24 23:42:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,11.46073274,1.0
2274262853524755186,428898,2017-11-23 23:01:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,10.53694301,1.0
12198827216461080480,428535,2017-11-22 22:42:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,118.04378186,1.0
11217566171888109287,428177,2017-11-21 22:41:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,469.85366361,1.0
9478608735812639321,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,30.81938718,1.0
10466333821308722389,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,40.12021902,1.0
17208526894848647137,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,30.77194156,1.0
1975798734338850667,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,25.98420875,1.0
11101681193054445618,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,17.55854085,1.0
13845192059769264681,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,40.52460309,1.0
8313467750911865471,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,15.72548549,1.0
7844482821310509218,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,67.7843221,1.0
16712788346313243996,424947,2017-11-12 22:14:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,45.15971751,1.0
15024753764069408405,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,16.44924078,1.0
5787105120206918201,424183,2017-11-10 18:38:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,21.73590531,1.0
16132348183026123838,423799,2017-11-09 17:37:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,15.74525111,1.0
12932778213296164071,423437,2017-11-08 16:58:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,19.17703383,1.0
7825958954666456677,423034,2017-11-07 13:55:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,16.73196255,1.0
3615729039388028116,422656,2017-11-06 11:58:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,49.13694307,1.0
15886227379652328679,422277,2017-11-05 11:07:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,19.28173279,1.0
15095373668941805474,421918,2017-11-04 10:48:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,32.75962273,1.0
6211844754082489878,421560,2017-11-03 10:51:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,23.70610567,1.0
15766948981986306568,421141,2017-11-02 06:44:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,52.98685414,1.0
14078737249857603834,420775,2017-11-01 06:27:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,484.63988679,1.0
12374473744567208605,420419,2017-10-31 06:14:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,12.12146898,1.0
15541197056515103780,420059,2017-10-30 06:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,15.70327115,1.0
7332510069340987949,419696,2017-10-29 06:03:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,12.05493291,1.0
14357797676317954542,419315,2017-10-28 04:07:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,52.00939132,1.0
7897013789865875712,418953,2017-10-27 04:10:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,93.30526229,1.0
403883742126856332,418589,2017-10-26 03:41:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,612.34908678,1.0
3860677213146250455,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,80.12728905,1.0
3537169442773690760,418002,2017-10-24 12:20:18,Ordinary Payment,S-BZN4-EP4U-QSNS-6P7N2,S-HK9D-P74Q-XDEJ-D6PGM,1681.0,1.0
12403572659638688894,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,17.59069373,1.0
12212315983671136245,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,19.5154088,1.0
17258257906661803864,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,28.69518265,1.0
8932102453123873000,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,6.79435768,1.0
127990468856466518,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,16.1280425,1.0
18082578021343739777,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,20.05674379,1.0
1579300477489230865,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,6.73965613,1.0
1611959869454351137,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,9.26433754,1.0
12798350398823322557,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,12.18986105,1.0
8219825467429171042,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,29.10958097,1.0
12434560886301962789,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,9.8028543,1.0
12462222943574129065,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,15.70373946,1.0
8922166916476652601,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,25.8455054,1.0
10564415771001470522,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,5.74909791,1.0
16553976727255763746,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,28.68451079,1.0
16837338238347156699,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,16.33000447,1.0
11328621059011733435,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,22.16340949,1.0
12837028378694357537,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,8.75300572,1.0
13760187381434003509,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,35.89742993,1.0
3925949981369252745,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,18.20206398,1.0
7043178903402142638,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,16.54230253,1.0
387371068903540490,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,14.04887168,1.0
6741511970686349175,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,9.49964498,1.0
13065671582394312,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,25.32272624,1.0
4682925591183087588,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,10.61379724,1.0
11248480725544912078,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,7.18348024,1.0
934547997372258470,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BZN4-EP4U-QSNS-6P7N2,12.88267022,1.0
7196649147630499170,407784,2017-09-25 21:39:16,Reward Recipient Assignment,S-BZN4-EP4U-QSNS-6P7N2,S-E925-FACX-C2X8-49772,0.0,1.0
9524827685755371030,407771,2017-09-25 21:06:50,Reward Recipient Assignment,S-BZN4-EP4U-QSNS-6P7N2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13013676593080847020,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZN4-EP4U-QSNS-6P7N2,80.47,1.0
6114280092098897832,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZN4-EP4U-QSNS-6P7N2,55.87999999,1.0
8127111885767589452,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZN4-EP4U-QSNS-6P7N2,82.25,1.0
17416819061490242849,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZN4-EP4U-QSNS-6P7N2,55.56,1.0
3376547060172234042,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZN4-EP4U-QSNS-6P7N2,57.34,1.0
9194695618263041999,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZN4-EP4U-QSNS-6P7N2,58.57999999,1.0
12312438496763792579,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BZN4-EP4U-QSNS-6P7N2,23.78625,1.0
13897191542853724205,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZN4-EP4U-QSNS-6P7N2,13.0,1.0
3806433033705849569,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZN4-EP4U-QSNS-6P7N2,61.51,1.0
15635002507012075147,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZN4-EP4U-QSNS-6P7N2,54.51999999,1.0
11519479217283789198,401233,2017-09-07 14:00:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BZN4-EP4U-QSNS-6P7N2,46.0,1.0
12786177795983578103,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZN4-EP4U-QSNS-6P7N2,59.80999999,1.0
15671656208803262083,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BZN4-EP4U-QSNS-6P7N2,25.70647668,1.0
10013572765340011953,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZN4-EP4U-QSNS-6P7N2,61.62,1.0
11589575377730107273,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZN4-EP4U-QSNS-6P7N2,22.0,1.0
894086118452358630,398703,2017-08-31 12:04:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BZN4-EP4U-QSNS-6P7N2,22.5,1.0
3425944616605425171,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZN4-EP4U-QSNS-6P7N2,61.12,1.0
8581860769653673699,397214,2017-08-27 08:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZN4-EP4U-QSNS-6P7N2,75.78,1.0
10951269509585617705,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZN4-EP4U-QSNS-6P7N2,18.35,1.0
11237487689409373382,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BZN4-EP4U-QSNS-6P7N2,17.41,1.0
15713206265670724687,392762,2017-08-14 21:15:34,Reward Recipient Assignment,S-BZN4-EP4U-QSNS-6P7N2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1970736028663206124,392706,2017-08-14 17:36:21,Reward Recipient Assignment,S-BZN4-EP4U-QSNS-6P7N2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
