ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-58HU-85VR-YACN-3C6WV,1e-08,0.96285
12468363662707582155,619067,2019-05-10 02:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.12270702,0.1
12234023626167920974,614092,2019-04-26 04:36:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,286.10235798,0.1
6126642516939784764,613946,2019-04-25 18:43:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.0814453,0.1
16853725610067971012,613127,2019-04-23 11:55:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.95840465,0.1
7750507084798010348,612682,2019-04-22 06:09:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,52.18641293,0.1
8155192455692923362,611862,2019-04-19 23:08:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,51.60673753,0.1
4327659979371454569,611271,2019-04-18 07:09:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.66857458,0.1
16311928306097728546,610532,2019-04-16 05:44:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,51.26553696,0.1
15393924285247355496,609875,2019-04-14 09:36:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,51.32655033,0.1
1626684485173661533,609460,2019-04-13 05:36:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,319.87771123,0.1
13605640623156570946,609040,2019-04-12 01:23:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,51.02285522,0.1
6074551584219196326,608403,2019-04-10 07:00:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,51.29557227,0.1
11530527244590344215,606349,2019-04-04 13:02:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,309.67036977,0.1
12544763395436670156,605148,2019-04-01 04:28:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.82253,0.1
14384685266971791839,603613,2019-03-27 21:03:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.13510935,0.1
14380638547764456737,600848,2019-03-20 03:09:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,301.60642937,0.1
11372022354780401259,600669,2019-03-19 15:26:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.38858281,0.1
3919198854732431467,599460,2019-03-16 06:22:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.13150435,0.1
17785596526219852685,598828,2019-03-14 12:04:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.02537231,0.1
14649602189432744018,598135,2019-03-12 12:20:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,51.52821318,0.1
259669157580794146,597267,2019-03-10 02:28:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,52.17008559,0.1
12687989297061435375,595759,2019-03-05 21:04:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.35850191,0.1
5983390296202614567,589423,2019-02-16 03:56:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.195406,0.1
5173334826964024143,588822,2019-02-14 11:12:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,327.99525733,0.1
11413470811518999316,588522,2019-02-13 15:16:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,345.73515402,0.1
16336872383019653949,588069,2019-02-12 08:58:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.25469308,0.1
14478654134297372478,587394,2019-02-10 11:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,51.80097012,0.1
6498817186492670196,586983,2019-02-09 07:40:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,52.79500121,0.1
714419093253368836,586426,2019-02-07 18:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,354.19556314,0.1
9326870385986921814,582321,2019-01-27 06:19:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,347.62521212,0.1
10274824104355651001,581872,2019-01-26 00:09:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.07323091,0.1
14429696343896714002,580654,2019-01-22 14:27:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.34666424,0.1
11153860755791755468,579923,2019-01-20 13:39:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,51.6448802,0.1
1739678620647593549,579213,2019-01-18 13:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,341.11041092,0.1
5566057852927156285,579092,2019-01-18 04:59:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.6822585,0.1
10449919869661168886,578211,2019-01-15 18:02:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.14628567,0.1
16363208877600068877,576628,2019-01-11 07:30:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.83378475,0.1
5835601177379881917,576012,2019-01-09 14:30:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.11873229,0.1
387756402286420616,575062,2019-01-06 22:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.19896926,0.1
2815401921647353251,574474,2019-01-05 06:46:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,354.25229695,0.1
16421254180976700454,574188,2019-01-04 11:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.58754185,0.1
5603416448543172793,573683,2019-01-03 01:57:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.34292801,0.1
5107335334281914552,573113,2019-01-01 11:54:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.88160898,0.1
9666761160777363582,572444,2018-12-30 14:57:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,51.25000769,0.1
6967005815524679139,569768,2018-12-23 03:24:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,51.58758145,0.1
12314428596255558200,569078,2018-12-21 04:56:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,51.59595768,0.1
10433311616392811896,568066,2018-12-18 09:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.66034642,0.1
15983637422111375851,566689,2018-12-14 12:45:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.63596178,0.1
13714001174911949059,566047,2018-12-12 17:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,51.24182475,0.1
4720741465621334323,565690,2018-12-11 17:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,51.90456113,0.1
4560631782101248656,565194,2018-12-10 08:21:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.71160413,0.1
18364589342846062381,564612,2018-12-08 17:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.5197047,0.1
7235752270397655892,563365,2018-12-05 05:27:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,51.22114184,0.1
17918439647512414552,562761,2018-12-03 12:41:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,51.24669681,0.1
17159068754299256519,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-58HU-85VR-YACN-3C6WV,0.0,1.0
7798277923417241207,501657,2018-06-15 11:51:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,101.02739459,0.1
2785591650239474067,499793,2018-06-10 06:45:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,564.44451888,1.0
11563467548361819994,493087,2018-05-22 12:32:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,556.49194078,1.0
17852048870935117424,491724,2018-05-18 17:03:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-58HU-85VR-YACN-3C6WV,0.0,1.0
6288486150867287681,486839,2018-05-05 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,67.19,1.0
9930756942102221128,481571,2018-04-20 07:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.12999999,1.0
2351962001476282533,477546,2018-04-09 00:26:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,445.42999999,1.0
16426068161577054490,476502,2018-04-06 02:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,57.66,1.0
13929119209882016392,472282,2018-03-25 06:55:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.04,1.0
11086007478872243190,467988,2018-03-13 06:14:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,397.63,1.0
6340422812170104465,465418,2018-03-06 02:29:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,51.53,1.0
2019028762944209107,462963,2018-02-27 05:14:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,64.81999999,1.0
7224812422905191865,459462,2018-02-17 10:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,55.41999999,1.0
13335746802207481677,456656,2018-02-09 14:06:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.52,1.0
1688672497776544989,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,53.19999999,1.0
10760028124221360675,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,60.81,1.0
15104476275543574368,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,85.28,1.0
13372171159617994200,451215,2018-01-25 08:52:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,252.99999999,1.0
15085349017799143681,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,59.53999999,1.0
6399436334888144427,449609,2018-01-20 21:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,52.6,1.0
4117668295672787055,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,84.84,1.0
532690291186706256,429138,2017-11-24 15:25:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,62.30999999,1.0
6223959016814579397,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,55.6,1.0
2925539678340708616,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,53.59,1.0
3401158325485088485,427839,2017-11-21 00:06:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,476.64,1.0
4978181209594687841,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,53.15,1.0
6333587296241715598,426545,2017-11-17 09:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,54.58,1.0
334758972924849911,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,59.63,1.0
13347054759650104318,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,125.43,1.0
6056870533243529861,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.09,1.0
4229473940787812943,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,64.42999999,1.0
11891788763690254093,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,54.37,1.0
17737076248824060666,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.31,1.0
6697188121497703323,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.11,1.0
9604755862866353842,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,74.17999999,1.0
9202332995054541548,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,51.53999999,1.0
2548438747400072328,417832,2017-10-24 00:52:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,180.25,1.0
7168729598179060121,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,55.01999999,1.0
3515678522027843335,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,62.15999999,1.0
5825127395740342484,415816,2017-10-18 09:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,52.52,1.0
6049541050529128418,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,53.14,1.0
14395056693452673641,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.04,1.0
699935294684616416,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,60.04,1.0
724351208672120279,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-58HU-85VR-YACN-3C6WV,25.33624295,1.0
6167172673676438985,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,51.95999999,1.0
888700522779188646,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,56.86,1.0
5981200042590752706,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.52,1.0
6309468749899002218,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.64,1.0
6964750997721331412,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,61.09,1.0
8432408656452277034,407139,2017-09-24 02:02:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,677.32,1.0
13279305712127253905,406150,2017-09-21 08:28:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,52.65,1.0
4192730048470854352,405440,2017-09-19 08:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,268.25,1.0
2319505599197479787,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,52.50999999,1.0
5365939755068204883,404409,2017-09-16 11:04:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,285.73,1.0
2755908975503205981,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,82.81,1.0
9130648348643056957,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,88.09,1.0
344988601042116955,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,60.94,1.0
664540250510170646,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,22.0,1.0
2240435403738742318,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,58.22,1.0
11748229919414814182,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,54.03999999,1.0
2576062872798280892,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,54.86,1.0
15479904783171903363,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,61.38999999,1.0
5861399423941939630,399886,2017-09-03 19:43:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-58HU-85VR-YACN-3C6WV,22.5,1.0
461493407305232895,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,57.28,1.0
14091587533457604873,399240,2017-09-02 00:39:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-58HU-85VR-YACN-3C6WV,22.80224999,1.0
7788544061311531010,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,42.0,1.0
12867160203080595253,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,50.92,1.0
8635886779734338971,398703,2017-08-31 12:04:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-58HU-85VR-YACN-3C6WV,22.5,1.0
14987368043570805449,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,60.19999999,1.0
11679266504529840598,397703,2017-08-28 16:46:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-58HU-85VR-YACN-3C6WV,21.8,1.0
8606673841770360310,397455,2017-08-28 00:34:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,337.67,1.0
11815581515481790208,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,53.14,1.0
7795518712093703527,397199,2017-08-27 07:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,33.83,1.0
15004144194582425215,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,33.57,1.0
9562094900212889061,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,64.75,1.0
870471285058096900,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-58HU-85VR-YACN-3C6WV,26.0,1.0
2280802909335800974,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,60.6,1.0
12721505741376166261,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,70.26999999,1.0
8082912829244094929,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,82.0,1.0
15834625692871111300,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,38.0,1.0
5659265683038934328,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,139.45,1.0
3570799677631607036,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,43.33,1.0
870691985168201454,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,53.43,1.0
3586972848884812195,392726,2017-08-14 18:59:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,344.84,1.0
12824244655003782834,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,82.96999999,1.0
3547996110493271210,392108,2017-08-13 01:37:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,223.79,1.0
11943879380091642615,392069,2017-08-12 23:01:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,303.70999999,1.0
4051768722469955077,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,60.19,1.0
16935407863257626975,391364,2017-08-10 23:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,1080.56,1.0
6612201764579764542,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,60.23999999,1.0
13830675901251628240,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,55.61999999,1.0
10173181306928719539,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-58HU-85VR-YACN-3C6WV,0.0,1.0
5975562405527775416,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,52.73999999,1.0
2906718808943570491,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,66.65,1.0
5330646313154578731,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,68.76,1.0
3060499099112728782,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,26.23,1.0
3740473266173804214,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-58HU-85VR-YACN-3C6WV,56.68,1.0
17677356280018551421,387078,2017-07-29 23:47:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-58HU-85VR-YACN-3C6WV,0.41664859,1.0
17308532149215225920,386687,2017-07-28 21:40:24,Reward Recipient Assignment,S-58HU-85VR-YACN-3C6WV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4357025619159950747,386357,2017-07-27 23:07:39,Reward Recipient Assignment,S-58HU-85VR-YACN-3C6WV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11696387123299697930,386352,2017-07-27 22:54:46,Reward Recipient Assignment,S-58HU-85VR-YACN-3C6WV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2464704348207575161,386347,2017-07-27 22:31:58,Reward Recipient Assignment,S-58HU-85VR-YACN-3C6WV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
688461752792468463,386341,2017-07-27 21:56:04,Reward Recipient Assignment,S-58HU-85VR-YACN-3C6WV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18382950573402239510,386336,2017-07-27 21:41:38,Reward Recipient Assignment,S-58HU-85VR-YACN-3C6WV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
