ID,Height,timestamp,Type,From,To,Amount,Fee
9576001284872345732,780350,2020-08-02 23:48:35,Ordinary Payment,S-E73U-DQM3-G75S-3SQDJ,S-4Y3L-HTP3-9HX5-2QU9P,11.6913,0.05145
5206920622011314768,741939,2020-04-17 20:26:40,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-E73U-DQM3-G75S-3SQDJ,6.0,0.03675
1752350951337815361,740927,2020-04-14 23:57:50,Ordinary Payment,S-BZA9-N8K5-66WK-CTVJQ,S-E73U-DQM3-G75S-3SQDJ,4.0,0.02205
8434530737975580210,731418,2020-03-19 09:56:44,Ordinary Payment,S-E73U-DQM3-G75S-3SQDJ,S-7PRG-YCAD-ZPMK-E6UMR,10.0,0.0294
12618661173647988691,731355,2020-03-19 05:36:16,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-E73U-DQM3-G75S-3SQDJ,3.0,0.0294
6859920735801198328,731351,2020-03-19 05:24:45,Ordinary Payment,S-E73U-DQM3-G75S-3SQDJ,S-7L25-K7Z3-Y776-5PAPR,5.0,0.05145
146621302861830379,730404,2020-03-16 13:59:41,Ordinary Payment,S-E73U-DQM3-G75S-3SQDJ,S-BLXD-Z2Y7-G636-45X5D,6.0,0.00735
4408100992552987272,728671,2020-03-11 17:41:04,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-E73U-DQM3-G75S-3SQDJ,2.0,0.05145
6812301480350813416,728375,2020-03-10 21:48:40,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-E73U-DQM3-G75S-3SQDJ,8.0,0.0294
868215178391139268,722738,2020-02-24 03:02:59,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-E73U-DQM3-G75S-3SQDJ,2.0,0.0294
5450891754034845341,722067,2020-02-22 05:48:33,Ordinary Payment,S-E73U-DQM3-G75S-3SQDJ,S-VM4F-JW7L-NEQC-DGX4L,2.0,0.0588
6028728877173536667,720502,2020-02-17 20:42:47,Ordinary Payment,S-E73U-DQM3-G75S-3SQDJ,S-TQB4-N45N-W4DK-5MPW2,21.0,0.0147
5007689685682311430,720446,2020-02-17 16:57:36,Ordinary Payment,S-XSVB-MWS6-FSZS-HYXHX,S-E73U-DQM3-G75S-3SQDJ,12.0,0.0294
2461650666562036614,717055,2020-02-08 04:47:35,Ordinary Payment,S-E73U-DQM3-G75S-3SQDJ,S-X7BH-TNYP-QW6G-2MLE9,5.0,0.0588
5855663843327573485,716226,2020-02-05 21:29:00,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-E73U-DQM3-G75S-3SQDJ,13.0,0.05145
4095249251063666133,715814,2020-02-04 18:09:49,Ordinary Payment,S-MPRC-58E2-EZ7A-BDLMD,S-E73U-DQM3-G75S-3SQDJ,1.0,0.0147
8003413916176832042,715004,2020-02-02 11:32:21,Ordinary Payment,S-E73U-DQM3-G75S-3SQDJ,S-6HUR-QD4Y-A3WU-ESS5C,10.0,0.03675
12039534098047426762,714902,2020-02-02 04:53:10,Ordinary Payment,S-VZMZ-86CU-P3Y3-HA4FJ,S-E73U-DQM3-G75S-3SQDJ,10.0,0.02205
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E73U-DQM3-G75S-3SQDJ,10.0,0.0882
