ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KRFM-76PV-Z2AD-DC6DH,4.39e-06,0.0735
12512932722888432567,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KRFM-76PV-Z2AD-DC6DH,0.0,1.0
12706165336466213258,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KRFM-76PV-Z2AD-DC6DH,0.0,1.0
16943239970516986247,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,14.28538051,1.0
18106539134234508606,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,27.5976357,1.0
17260695958991472032,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,7.03624454,1.0
2503442730495374553,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,8.32367379,1.0
15479785064105682555,465035,2018-03-05 00:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,6.97942462,1.0
13374463143634810694,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,5.16328693,1.0
5735090588360960325,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,4.93842422,1.0
12472134230440367725,463549,2018-02-28 20:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,4.50362868,1.0
10256241531435879900,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,26.02679146,1.0
14127711831843286119,462560,2018-02-26 02:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,32.64345933,1.0
18401836665873007481,462066,2018-02-24 16:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,6.3812811,1.0
12071079666608644776,461574,2018-02-23 07:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,11.26867504,1.0
13182042804320214901,461078,2018-02-21 22:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,5.28168223,1.0
6993464531624991566,460585,2018-02-20 13:21:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,7.81479471,1.0
2787673797428093341,460092,2018-02-19 04:41:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,2.13421762,1.0
7886607041208910243,459587,2018-02-17 18:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,0.17488578,1.0
6753330761390444906,432968,2017-12-05 08:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,20.6662906,1.0
9068474501643878699,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,78.46487392,1.0
6256401380021076802,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,167.23992814,1.0
3563215475638119130,431466,2017-12-01 03:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,423.55421157,1.0
8974385479510259352,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,231.20771073,1.0
6702472027287820874,430470,2017-11-28 08:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,70.88064988,1.0
9835319209558493037,429974,2017-11-26 23:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,21.45263333,1.0
5624993909429974060,429481,2017-11-25 14:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,32.94267122,1.0
12024448130803088066,428987,2017-11-24 05:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,84.69807741,1.0
7647352978450668142,428486,2017-11-22 19:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,229.52335588,1.0
10340539361433721791,427990,2017-11-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,149.61749634,1.0
14225290246425633239,427489,2017-11-20 00:58:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,1005.91401735,1.0
2976541758150433837,427395,2017-11-19 18:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,1019.91632193,1.0
2838964583589997648,427006,2017-11-18 16:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,30.08164778,1.0
365757593931463094,426513,2017-11-17 07:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,41.26692262,1.0
4408361804473791252,426020,2017-11-15 22:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,25.90972707,1.0
4359822715143246484,425526,2017-11-14 13:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,73.95779027,1.0
3703882010247816092,425032,2017-11-13 03:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,48.93341384,1.0
8057013347561198628,424538,2017-11-11 18:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,41.91902478,1.0
7172160425268729640,424045,2017-11-10 09:22:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,151.08401696,1.0
13968374776114067242,423544,2017-11-08 23:36:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,38.08488063,1.0
2890836852813373075,423046,2017-11-07 14:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,18.25450145,1.0
17035852700704182681,422554,2017-11-06 05:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,22.29375389,1.0
13975343353675953275,422053,2017-11-04 20:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,29.6350578,1.0
4218087588867583813,421561,2017-11-03 10:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,74.0997275,1.0
7018232278240866904,421069,2017-11-02 02:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,100.07250527,1.0
11470112639775154047,420575,2017-10-31 17:06:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,70.3281331,1.0
5909760239557568197,420081,2017-10-30 07:41:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,534.44779397,1.0
8794406960316986444,419847,2017-10-29 15:46:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,760.45193161,1.0
6221195226158852715,419516,2017-10-28 17:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,0.03468677,1.0
3076743671835447795,408619,2017-09-28 05:34:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,14.4699124,1.0
3137055600840451079,408124,2017-09-26 20:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,37.7032439,1.0
11996759962763787783,407626,2017-09-25 11:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,112.13401017,1.0
2893425518127251343,407128,2017-09-24 01:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,170.62396228,1.0
13475152946901144586,406632,2017-09-22 16:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,44.67822739,1.0
7977804154632174638,406137,2017-09-21 07:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,212.68878643,1.0
10219368923165662844,405633,2017-09-19 21:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,45.36984172,1.0
6440739593384982024,405133,2017-09-18 11:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,48.91571191,1.0
7520329764236118509,404637,2017-09-17 02:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,40.31808117,1.0
11989254752987485055,400304,2017-09-04 23:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,14.51554899,1.0
12050052477048542481,399808,2017-09-03 14:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,52.71552999,1.0
14247767131424217874,399310,2017-09-02 05:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,73.3354746,1.0
15591053806743997553,398815,2017-08-31 19:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,69.81602038,1.0
13058622635910609689,398319,2017-08-30 10:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,56.39281455,1.0
17162387549789055757,397824,2017-08-29 00:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,36.69685356,1.0
10290477081637608168,397329,2017-08-27 15:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,119.68812196,1.0
11760688371857397724,396822,2017-08-26 05:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,898.56073931,1.0
16769462196122772908,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,88.40325409,1.0
119251915358455928,396276,2017-08-24 17:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,93.15336935,1.0
15916874154227207650,395776,2017-08-23 07:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,34.91431129,1.0
7512486965788913772,395281,2017-08-21 22:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KRFM-76PV-Z2AD-DC6DH,55.39284756,1.0
18188679794067307629,394755,2017-08-20 10:55:02,Reward Recipient Assignment,S-KRFM-76PV-Z2AD-DC6DH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11619043868383572812,394590,2017-08-20 00:02:16,Reward Recipient Assignment,S-KRFM-76PV-Z2AD-DC6DH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7998402610927351442,389543,2017-08-05 21:28:54,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KRFM-76PV-Z2AD-DC6DH,985.76289913,1.0
18206137750371634212,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KRFM-76PV-Z2AD-DC6DH,713.68672911,1.0
16946990360720505619,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KRFM-76PV-Z2AD-DC6DH,26.63843554,1.0
7812391919571451949,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KRFM-76PV-Z2AD-DC6DH,26.63843554,1.0
14847351122532091727,383184,2017-07-18 15:58:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KRFM-76PV-Z2AD-DC6DH,68.86892502,1.0
6887193498946696885,382787,2017-07-17 13:20:54,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-KRFM-76PV-Z2AD-DC6DH,107.5651522,1.0
4634421252758916536,382364,2017-07-16 09:13:49,Reward Recipient Assignment,S-KRFM-76PV-Z2AD-DC6DH,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7890738126408342761,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,112.73752363,1.0
11642309513111507645,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,43.46335842,1.0
8415657774704864274,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,15.71728189,1.0
7864187932094035412,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,12.28800225,1.0
7154532803441390586,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,11.19339901,1.0
14260042474005570334,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,53.39129183,1.0
12976299237751140752,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,47.95365411,1.0
9420802879316976777,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,18.82577015,1.0
9446936300498899003,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,56.20271708,1.0
2343918521936338223,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,50.03714583,1.0
13539202308673496222,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,13.7787211,1.0
6523059211682939801,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,15.55280024,1.0
9698900085590513545,373491,2017-06-21 13:48:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,37.81524582,1.0
12497142061858593736,373111,2017-06-20 12:40:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,94.75542665,1.0
8376620935460919780,372749,2017-06-19 12:08:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,110.7872104,1.0
8490820531134640377,372301,2017-06-18 06:08:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,913.31885957,1.0
6287817339994071267,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,46.604132,1.0
13011895122067178666,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,91.66758127,1.0
12674525488204918650,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,146.11781944,1.0
1027729826946840711,371014,2017-06-14 15:30:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,1024.83385069,1.0
11584513209555237203,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,132.40938823,1.0
14042683682242704826,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,52.80917871,1.0
2441769886755676037,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,144.14496976,1.0
12328678687495501443,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,120.20285362,1.0
12292509000305847496,369490,2017-06-10 09:38:30,Ordinary Payment,S-KRFM-76PV-Z2AD-DC6DH,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
12171718275610408577,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,23.14681903,1.0
10263327858772313275,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,83.35207679,1.0
13029641420391075840,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,111.6225858,1.0
4371792203179985193,367228,2017-06-04 02:15:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,1125.45068272,1.0
1268026959087826594,366890,2017-06-03 03:24:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,193.82923527,1.0
13731721729341701769,366532,2017-06-02 03:09:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,303.16017283,1.0
10319598286457116404,366370,2017-06-01 16:28:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,1085.06479679,1.0
7835739807906064452,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,84.17190953,1.0
7142257862858820236,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,56.17875056,1.0
15636664683738574978,365253,2017-05-29 13:11:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,46.0125575,1.0
8169008861045642190,364870,2017-05-28 11:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,137.83233811,1.0
4791194340570400937,364503,2017-05-27 11:16:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,72.14542507,1.0
15438621359198315456,364138,2017-05-26 10:53:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,148.87360947,1.0
2354703836485385593,363777,2017-05-25 10:57:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,1042.23629876,1.0
6153472228672899029,363577,2017-05-24 21:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,270.38129045,1.0
5026799306610795484,363191,2017-05-23 18:59:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,115.8595901,1.0
3398323902272049757,362832,2017-05-22 19:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,894.14014069,1.0
5153857996886789261,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,68.00695008,1.0
13839561921098118446,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,90.43867392,1.0
7183149840830234048,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,7.5492524,1.0
3440238574780478868,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KRFM-76PV-Z2AD-DC6DH,0.0,1.0
11170899372925020667,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,112.53776538,1.0
17029815536981398785,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KRFM-76PV-Z2AD-DC6DH,0.0,1.0
672703768637599660,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,228.85512577,1.0
8058120245265263146,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,71.19054798,1.0
5780613848759500058,359306,2017-05-12 22:32:07,Ordinary Payment,S-KRFM-76PV-Z2AD-DC6DH,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
11040399253854988586,359304,2017-05-12 22:05:54,Ordinary Payment,S-KRFM-76PV-Z2AD-DC6DH,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
4763530721770865800,358958,2017-05-11 22:45:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,55.88598822,1.0
14215916089683255693,358588,2017-05-10 22:23:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,19.14736949,1.0
14554060120222208792,358223,2017-05-09 21:45:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,1.42776114,1.0
16023915539121539413,357060,2017-05-06 14:56:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,155.38301703,1.0
10519935857160980043,356682,2017-05-05 14:01:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,976.84844407,1.0
5808411402879061474,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,277.8672295,1.0
6771383991402121501,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,133.88871785,1.0
17582570364229462738,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,212.77082004,1.0
12080326712405821029,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,260.62057984,1.0
14221717659440389752,354876,2017-04-30 12:19:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,844.49018839,1.0
17791055468534457850,354580,2017-04-29 16:55:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,247.81389685,1.0
2147152251744058651,354212,2017-04-28 15:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,219.05267809,1.0
4944385493967645243,353833,2017-04-27 14:17:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,1154.65050433,1.0
2391218772888241880,353767,2017-04-27 10:06:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,1123.94940105,1.0
12267179360067169794,353694,2017-04-27 05:18:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,937.21101679,1.0
15295528669930060028,353629,2017-04-27 00:54:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,647.57158838,1.0
4165755335992791084,353520,2017-04-26 17:16:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,303.13324141,1.0
4608540393077592080,353254,2017-04-25 23:39:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,289.2825593,1.0
6394684671159593987,352885,2017-04-24 23:05:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,1147.11091179,1.0
5418572965715716267,352764,2017-04-24 14:57:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,257.04193046,1.0
9623372614427195173,352406,2017-04-23 14:42:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,98.63438307,1.0
10013304523706158216,352026,2017-04-22 13:24:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,95.02460009,1.0
16652605094581088862,351652,2017-04-21 12:18:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,91.32867366,1.0
17317558797660709183,351274,2017-04-20 10:49:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KRFM-76PV-Z2AD-DC6DH,1230.50580819,1.0
