ID,Height,timestamp,Type,From,To,Amount,Fee
15890168294573021226,1026873,2022-06-19 07:56:52,Contract Payment,S-67WT-5WG8-C83J-4C2XZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10740617189323787366,1026873,2022-06-19 07:56:52,Contract Payment,S-67WT-5WG8-C83J-4C2XZ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7678232076766090715,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-67WT-5WG8-C83J-4C2XZ,0.3,0.02
2594062682301787355,1026074,2022-06-17 02:30:40,Contract Payment,S-67WT-5WG8-C83J-4C2XZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11739833842278577533,1026074,2022-06-17 02:30:40,Contract Payment,S-67WT-5WG8-C83J-4C2XZ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7229142625580562408,1026073,2022-06-17 02:26:01,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-67WT-5WG8-C83J-4C2XZ,0.3,0.02
14220081331381288942,1025437,2022-06-15 08:12:14,Contract Payment,S-67WT-5WG8-C83J-4C2XZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11669741068403039883,1025437,2022-06-15 08:12:14,Contract Payment,S-67WT-5WG8-C83J-4C2XZ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
13973802946819726592,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-67WT-5WG8-C83J-4C2XZ,0.3,0.02
8812631752046806914,1011152,2022-05-06 15:22:03,Contract Payment,S-67WT-5WG8-C83J-4C2XZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
378622048465040063,1011152,2022-05-06 15:22:03,Contract Payment,S-67WT-5WG8-C83J-4C2XZ,S-GEMS-9DUZ-XXYU-FVZ4H,7840.0,0.0
13066698376243634772,1011152,2022-05-06 15:22:03,Contract Payment,S-67WT-5WG8-C83J-4C2XZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13649706237501877266,1011152,2022-05-06 15:22:03,Contract Payment,S-67WT-5WG8-C83J-4C2XZ,S-Q74R-PV5V-78EM-9GRSR,160.33258,0.0
2304123150809030978,1011151,2022-05-06 15:18:08,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-67WT-5WG8-C83J-4C2XZ,8000.3,0.02
13468488477214268044,1010963,2022-05-06 02:21:25,Contract Payment,S-67WT-5WG8-C83J-4C2XZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1324018583718737357,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-67WT-5WG8-C83J-4C2XZ,0.3,0.02
15796870737290579474,1010211,2022-05-04 00:29:02,Contract Payment,S-67WT-5WG8-C83J-4C2XZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1592308287793427961,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-67WT-5WG8-C83J-4C2XZ,0.3,0.02
