ID,Height,timestamp,Type,From,To,Amount,Fee
5486396896763072658,312293,2017-01-01 11:22:30,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,6691.0,1.0
5065152812357468060,312291,2017-01-01 11:12:59,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,6692.0,1.0
15803017100819988144,304878,2016-12-11 17:30:33,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,1453.0,1.0
11039987535483029804,304877,2016-12-11 17:15:25,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,1454.0,1.0
6416517049545035973,303101,2016-12-06 18:09:23,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,2274.0,1.0
13876463826122709914,303088,2016-12-06 17:29:21,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,2275.0,1.0
15057981924382749639,301234,2016-12-01 12:59:03,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,1398.0,1.0
13758473877214779237,301230,2016-12-01 12:48:52,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,1399.0,1.0
1260970979929245318,301071,2016-12-01 01:42:53,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
3789740531460564238,301069,2016-12-01 01:27:25,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,1501.0,1.0
17001187950059987219,299257,2016-11-26 00:20:47,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,915.0,1.0
4131807188690427963,299254,2016-11-26 00:05:15,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,916.0,1.0
4339959586857344550,298811,2016-11-24 18:10:18,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,862.0,1.0
298913155627025544,298809,2016-11-24 17:58:38,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,863.0,1.0
11236851913455635765,298019,2016-11-22 13:03:23,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,2177.0,1.0
7138887584840380717,298002,2016-11-22 11:27:50,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,2178.0,1.0
2167746405053526114,297064,2016-11-19 20:42:29,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,1502.0,1.0
17234653783093008267,297062,2016-11-19 20:32:15,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,1503.0,1.0
12872984540027582655,296996,2016-11-19 16:20:21,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,2347.0,1.0
2393887019726537090,296976,2016-11-19 14:48:52,Arbitrary Message,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,0.0,1.0
4467737196699582790,296976,2016-11-19 14:48:52,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,2348.0,1.0
2304306723724379695,296260,2016-11-17 15:16:40,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
9902908400029828586,296236,2016-11-17 13:28:28,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,925.0,1.0
17480296839632948617,295709,2016-11-16 02:38:48,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,1257.0,1.0
4662227029057190614,295708,2016-11-16 02:32:53,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,1258.0,1.0
18380610275387596177,295176,2016-11-14 14:02:40,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,1170.0,1.0
2687946236645193287,295174,2016-11-14 13:57:13,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,1171.0,1.0
3765044682055285931,294276,2016-11-12 01:37:28,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,2996.0,1.0
9284423060950991770,294275,2016-11-12 01:33:37,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,2997.0,1.0
9341440470124181763,293397,2016-11-09 14:34:24,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,1360.0,1.0
10945663095480132145,293396,2016-11-09 14:27:58,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,1361.0,1.0
5587931795707342404,293035,2016-11-08 14:36:42,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
15242164827002684707,293032,2016-11-08 14:29:02,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,300.0,1.0
4965409424188844434,293003,2016-11-08 12:31:57,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,1546.0,1.0
571462220829322099,292974,2016-11-08 10:28:41,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,1547.0,1.0
302566455870982710,292734,2016-11-07 18:22:38,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
8237573310403514558,292731,2016-11-07 18:14:07,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,500.0,1.0
3955805979937174562,289982,2016-10-31 01:42:08,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,242.0,1.0
7079837490955160703,289980,2016-10-31 01:29:50,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,243.0,1.0
14256714606446953357,289584,2016-10-29 20:08:43,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
5657339279959980855,289581,2016-10-29 19:57:30,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,300.0,1.0
8234722268890088971,288883,2016-10-27 21:10:03,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,241.0,1.0
4003840114804022814,288880,2016-10-27 20:43:36,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,242.0,1.0
5107341063708267699,288533,2016-10-26 21:13:03,Ordinary Payment,S-5P58-7L5M-RFLZ-D8TU5,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8705048047125084534,288525,2016-10-26 20:24:27,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,2000.0,1.0
