ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4PUC-VR88-MVL9-AUSWJ,2.19e-06,0.0735
17938593486165114966,712229,2020-01-25 17:07:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4PUC-VR88-MVL9-AUSWJ,0.0,0.0588
12269221298713545674,625071,2019-05-26 21:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.13897143,0.1
7311516996010131117,618951,2019-05-09 19:03:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.02106482,0.1
14120426566705877730,610579,2019-04-16 08:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.03379894,0.1
7756089600515641576,606573,2019-04-05 04:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.60784144,0.1
6904566658398524352,605481,2019-04-02 02:57:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.52403902,0.1
3726584091370751743,604447,2019-03-30 05:21:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.10676214,0.1
1206718943795616586,603258,2019-03-26 21:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.38139129,0.1
7668014785772579224,601862,2019-03-22 23:28:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.03604619,0.1
17554585754408428056,599631,2019-03-16 17:11:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.87557462,0.1
3388833444511837779,597173,2019-03-09 20:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.53421742,0.1
12658974892527976289,595699,2019-03-05 17:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.16661981,0.1
5362319535311606854,594147,2019-03-01 08:42:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.79624553,0.1
14086390465714124105,592599,2019-02-25 01:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.03846634,0.1
2431376646383886634,591233,2019-02-21 05:43:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.32658997,0.1
9272882211670261799,590052,2019-02-17 22:02:53,Ordinary Payment,S-4PUC-VR88-MVL9-AUSWJ,S-AJKH-4CP5-YATE-4EHYL,1710.0,0.1
10624156360552917036,589455,2019-02-16 05:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,101.28140888,0.1
7844871603706816452,587933,2019-02-11 23:39:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.78655381,0.1
3166168056167604739,586667,2019-02-08 10:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.34570444,0.1
5489316069637741130,585302,2019-02-04 14:33:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,101.20822739,0.1
2042695607724343984,584152,2019-02-01 09:14:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.70705156,0.1
14608354009849302187,582302,2019-01-27 04:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.11031754,0.1
11646399500554028081,581158,2019-01-24 00:27:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.42044751,0.1
10987890652201076235,579941,2019-01-20 14:29:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,101.55714023,0.1
2970828548850128817,578787,2019-01-17 08:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.61384863,0.1
11105000300220379584,577246,2019-01-13 01:28:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.99875137,0.1
5401737073112697058,575561,2019-01-08 08:05:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.06799996,0.1
17273192543116847898,573815,2019-01-03 11:12:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.13183352,0.1
3236180038625185203,572960,2019-01-01 01:14:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.86290513,0.1
17648205721384451730,572061,2018-12-29 13:09:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.45298563,0.1
1128093484165497606,571421,2018-12-27 18:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.4037349,0.1
16385272446467982464,570603,2018-12-25 11:40:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.33388715,0.1
2534874899256633154,569113,2018-12-21 07:29:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.77117932,0.1
6713966807835125537,569092,2018-12-21 05:58:29,Ordinary Payment,S-4PUC-VR88-MVL9-AUSWJ,S-AJKH-4CP5-YATE-4EHYL,1115.0,0.1
12867687364923107495,568008,2018-12-18 05:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,102.25910644,0.1
817506154431522171,567162,2018-12-15 20:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,102.55734748,0.1
14581824954753529540,566180,2018-12-13 02:43:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,101.27316513,0.1
7979652571055382002,565247,2018-12-10 12:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.45633806,0.1
1873068328810846441,564486,2018-12-08 09:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.35716077,0.1
11133447378493284779,563702,2018-12-06 03:51:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.01086825,0.1
11069275699200370227,562124,2018-12-01 18:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.58570885,0.1
5245513133871745362,561050,2018-11-28 17:47:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.41145991,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,102.28041786,0.1
15614337054550802361,558684,2018-11-22 03:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.31548863,0.1
17314432003512611682,557180,2018-11-17 21:13:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.83364776,0.1
5168928941290866590,556441,2018-11-15 19:45:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4PUC-VR88-MVL9-AUSWJ,0.0,0.05145
1850410588810977406,556440,2018-11-15 19:39:00,Ordinary Payment,S-4PUC-VR88-MVL9-AUSWJ,S-AJKH-4CP5-YATE-4EHYL,1000.0,0.1
6241528996522248526,556368,2018-11-15 15:04:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.01506007,0.1
7551722330755170242,555636,2018-11-13 13:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,101.23442586,0.1
1675129152866065287,554864,2018-11-11 09:52:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.2340149,0.1
1174918400912661725,554096,2018-11-09 06:29:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.70659341,0.1
10985972268844507891,553166,2018-11-06 16:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.00760885,0.1
9997671758325020235,552377,2018-11-04 11:02:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,101.02966183,0.1
2065280579608098735,551134,2018-10-31 23:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.1446731,0.1
11828093476617916773,550151,2018-10-29 05:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.39078757,0.1
8745294781180527905,549511,2018-10-27 10:27:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.47271889,0.1
6843721289244328607,548787,2018-10-25 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.11087742,0.1
12402794003167862384,548129,2018-10-23 13:44:47,Ordinary Payment,S-4PUC-VR88-MVL9-AUSWJ,S-AJKH-4CP5-YATE-4EHYL,1396.0,1.0
7612457588378798670,547923,2018-10-22 23:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,101.22448271,0.1
17715148916602721008,547223,2018-10-21 00:50:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,101.73829252,0.1
16736585974938028341,546571,2018-10-19 04:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.26304283,0.1
4156887090950844350,545828,2018-10-17 02:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,102.42988937,0.1
4033520635146461848,545129,2018-10-15 04:20:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,101.11816731,0.1
8312032197291630192,543624,2018-10-10 22:59:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.89136192,0.1
16789165138989014082,542748,2018-10-08 12:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.37708337,0.1
13514192725005812159,541915,2018-10-06 04:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,101.45546539,0.1
12016515633513185110,541060,2018-10-03 18:59:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.29664411,0.1
3397939178429661722,540458,2018-10-02 02:18:23,Deploy Contract,S-4PUC-VR88-MVL9-AUSWJ,,0.0,10.0
1731249294658046145,540190,2018-10-01 08:18:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.70759761,0.1
9323167376552196511,539259,2018-09-28 17:19:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.76681499,0.1
14008674936898489720,539073,2018-09-28 05:09:32,Deploy Contract,S-4PUC-VR88-MVL9-AUSWJ,,0.0,10.0
1554272066799733929,538497,2018-09-26 14:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,101.06970567,0.1
12300254324475198085,537625,2018-09-24 03:39:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.3818601,0.1
5493221191906558998,536824,2018-09-21 22:04:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.75798006,0.1
3116240394110769775,536558,2018-09-21 04:01:40,Ordinary Payment,S-4PUC-VR88-MVL9-AUSWJ,S-AJKH-4CP5-YATE-4EHYL,550.0,1.0
1881707399815150118,535948,2018-09-19 11:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,101.39612761,0.1
15718551587499523621,535065,2018-09-17 00:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.61885654,0.1
16151982449754376465,534422,2018-09-15 05:09:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.16155862,0.1
13416130948196605198,533420,2018-09-12 09:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,100.73111899,0.1
822356895499344263,532652,2018-09-10 05:59:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4PUC-VR88-MVL9-AUSWJ,101.10047154,0.1
15964150292586183432,531775,2018-09-07 19:04:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PUC-VR88-MVL9-AUSWJ,50.59698805,0.1
9793516953580408957,531635,2018-09-07 10:02:37,Reward Recipient Assignment,S-4PUC-VR88-MVL9-AUSWJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7493184044050675417,530224,2018-09-03 10:50:41,Account Update,S-4PUC-VR88-MVL9-AUSWJ,,0.0,1.0
14601706484429233637,530221,2018-09-03 10:26:21,Ordinary Payment,S-4PUC-VR88-MVL9-AUSWJ,S-AJKH-4CP5-YATE-4EHYL,1145.0,1.0
4412591584588325622,530219,2018-09-03 10:18:45,Reward Recipient Assignment,S-4PUC-VR88-MVL9-AUSWJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
3430996404960175226,530201,2018-09-03 09:21:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-4PUC-VR88-MVL9-AUSWJ,1147.78,1.0
15287797364611700185,526021,2018-08-22 17:42:10,Ordinary Payment,S-4PUC-VR88-MVL9-AUSWJ,S-AJKH-4CP5-YATE-4EHYL,604.0,0.1
17248347194104704358,525696,2018-08-21 18:54:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-4PUC-VR88-MVL9-AUSWJ,332.68999999,1.0
5390487335450402159,515613,2018-07-24 14:11:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-4PUC-VR88-MVL9-AUSWJ,271.45,1.0
569739523040556089,508647,2018-07-05 01:54:36,Ordinary Payment,S-4PUC-VR88-MVL9-AUSWJ,S-AJKH-4CP5-YATE-4EHYL,612.11,1.0
2394086584792057711,507529,2018-07-01 23:04:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-4PUC-VR88-MVL9-AUSWJ,613.11,1.0
7862503594858019370,507108,2018-06-30 18:37:30,Ordinary Payment,S-4PUC-VR88-MVL9-AUSWJ,S-AJKH-4CP5-YATE-4EHYL,1005.9199999,1.0
5439608557143300681,507037,2018-06-30 13:57:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-4PUC-VR88-MVL9-AUSWJ,308.77999999,1.0
10453346869915373987,504869,2018-06-24 12:09:16,Ordinary Payment,S-4PUC-VR88-MVL9-AUSWJ,S-GEX8-S4TY-62Q7-BBM9G,5.0,1.0
2287044115197342957,504869,2018-06-24 12:09:16,Ordinary Payment,S-4PUC-VR88-MVL9-AUSWJ,S-GM63-9RUW-MF7P-DRV56,5.0,1.0
6590675584207660831,504869,2018-06-24 12:09:16,Ordinary Payment,S-4PUC-VR88-MVL9-AUSWJ,S-WALL-ETCR-T9BD-3K78S,10.0,1.0
11825518942174959408,504710,2018-06-24 01:33:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-4PUC-VR88-MVL9-AUSWJ,721.14,1.0
9554778079722087297,502059,2018-06-16 16:43:01,Reward Recipient Assignment,S-4PUC-VR88-MVL9-AUSWJ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
17697878846080974780,502048,2018-06-16 16:04:57,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-4PUC-VR88-MVL9-AUSWJ,1.0,0.1
