ID,Height,timestamp,Type,From,To,Amount,Fee
3454697083879985378,1286755,2024-06-10 17:00:52,Distribute to Holders,S-6H2J-Q9P3-QZU3-A2WCC,,1000.0,0.516
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
10983646446367134663,1261978,2024-04-02 20:26:57,Token Transfer,S-MPGV-YQPG-JTJC-FJAQE,S-JLFE-4T3U-ATSF-FM7VJ,0.0,0.01
15143690356218807395,1261977,2024-04-02 20:22:22,Ordinary Payment,S-MPGV-YQPG-JTJC-FJAQE,S-JLFE-4T3U-ATSF-FM7VJ,45.0,0.01
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-MPGV-YQPG-JTJC-FJAQE,3.63e-06,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-MPGV-YQPG-JTJC-FJAQE,3.63e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
7858904158351940065,1020146,2022-05-31 15:04:59,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-MPGV-YQPG-JTJC-FJAQE,0.0,0.00735
1811049365813479497,1017997,2022-05-25 16:10:53,Deploy Contract,S-MPGV-YQPG-JTJC-FJAQE,,0.0,0.2205
16199111909972911312,1017995,2022-05-25 16:03:42,Contract Payment,S-APEB-MM5M-7P46-E3YHK,S-MPGV-YQPG-JTJC-FJAQE,26.0,0.0
8766158089385284619,1017994,2022-05-25 15:58:44,Ordinary Payment,S-MPGV-YQPG-JTJC-FJAQE,S-APEB-MM5M-7P46-E3YHK,0.2,0.02205
12140395022574773136,1017329,2022-05-23 19:13:17,Ordinary Payment,S-MPGV-YQPG-JTJC-FJAQE,S-APEB-MM5M-7P46-E3YHK,2626.12348,0.02205
8230546530715745390,1017329,2022-05-23 19:13:17,Arbitrary Message,S-MPGV-YQPG-JTJC-FJAQE,S-APEB-MM5M-7P46-E3YHK,0.0,0.0294
2110203720029510491,1017214,2022-05-23 11:38:56,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-MPGV-YQPG-JTJC-FJAQE,187.5,0.0
10671420568828531701,1017213,2022-05-23 11:34:09,Ordinary Payment,S-MPGV-YQPG-JTJC-FJAQE,S-DJVP-TFWV-2X55-FB4QS,0.2,0.02205
11827214257260617950,1017190,2022-05-23 10:05:06,Ordinary Payment,S-MPGV-YQPG-JTJC-FJAQE,S-DJVP-TFWV-2X55-FB4QS,25250.2,0.0294
13354370746066584128,1017190,2022-05-23 10:05:06,Arbitrary Message,S-MPGV-YQPG-JTJC-FJAQE,S-DJVP-TFWV-2X55-FB4QS,0.0,0.02205
2502230712896802248,1017190,2022-05-23 10:05:06,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-MPGV-YQPG-JTJC-FJAQE,75.0,0.0
3780590026732552652,1017189,2022-05-23 10:00:38,Ordinary Payment,S-MPGV-YQPG-JTJC-FJAQE,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.02205
17021079756392881828,1016928,2022-05-22 16:26:11,Ordinary Payment,S-MPGV-YQPG-JTJC-FJAQE,S-MTC7-DSCB-BDGA-6FAZ9,10100.2,0.0294
4896427725746201940,1016928,2022-05-22 16:26:11,Arbitrary Message,S-MPGV-YQPG-JTJC-FJAQE,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.02205
14677074957227940220,1016927,2022-05-22 16:21:42,Ordinary Payment,S-UM5Z-YAY3-NM64-DLVN9,S-MPGV-YQPG-JTJC-FJAQE,500.0,0.0147
15742154924510726782,1016926,2022-05-22 16:17:12,Ordinary Payment,S-UM5Z-YAY3-NM64-DLVN9,S-MPGV-YQPG-JTJC-FJAQE,37000.0,0.0204631
11815148828600498140,1016925,2022-05-22 16:14:07,Ordinary Payment,S-UM5Z-YAY3-NM64-DLVN9,S-MPGV-YQPG-JTJC-FJAQE,37.0,0.02205
4463743571621771916,1016880,2022-05-22 13:15:55,Contract Payment,S-SWLA-DXSW-W69K-DGHXA,S-MPGV-YQPG-JTJC-FJAQE,101.5,0.0
14465493407238477193,1016624,2022-05-21 20:25:06,Deploy Contract,S-MPGV-YQPG-JTJC-FJAQE,,0.0,0.2205
16902680264352501441,1016624,2022-05-21 20:25:06,Ordinary Payment,S-MPGV-YQPG-JTJC-FJAQE,S-QLC2-DZ3M-KDYH-HMALC,10.0,0.00735
16169102207311177950,1016620,2022-05-21 20:06:19,Ordinary Payment,S-MPGV-YQPG-JTJC-FJAQE,S-MPGV-YQPG-JTJC-FJAQE,10.0,0.00735
4313195214161510283,1016594,2022-05-21 18:17:27,Ordinary Payment,S-MPGV-YQPG-JTJC-FJAQE,S-SWLA-DXSW-W69K-DGHXA,0.2,0.00735
494907271521310605,1016551,2022-05-21 15:32:47,Ordinary Payment,S-MPGV-YQPG-JTJC-FJAQE,S-SWLA-DXSW-W69K-DGHXA,0.2,0.00735
11817161051844963872,1015919,2022-05-19 21:18:51,Arbitrary Message,S-MPGV-YQPG-JTJC-FJAQE,S-SWLA-DXSW-W69K-DGHXA,0.0,0.02205
12448592032133280314,1015919,2022-05-19 21:18:51,Ordinary Payment,S-MPGV-YQPG-JTJC-FJAQE,S-SWLA-DXSW-W69K-DGHXA,101.2,0.0294
13599418718237605721,1015917,2022-05-19 21:09:40,Ordinary Payment,S-UM5Z-YAY3-NM64-DLVN9,S-MPGV-YQPG-JTJC-FJAQE,200.0,0.0147
6839240138509713646,1015846,2022-05-19 16:30:45,Ordinary Payment,S-UM5Z-YAY3-NM64-DLVN9,S-MPGV-YQPG-JTJC-FJAQE,10.0,0.0147
14893710644491264074,887124,2021-05-26 21:47:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MPGV-YQPG-JTJC-FJAQE,0.0147,0.0147
